Site,"Condom -- Valence sur Baise, France"
Contest,"Championnat Inter-regional Jeunes Occitanie-Nouvelle Aquitaine, 2021"
"Courtesy of","Julien Bezy",JulienB1
Dated,"11 June 2021"
"Magnetic Variation",1.0E
"Time Zone Name",MET
"File created on Wednesday, 07 July 2021 at 01:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
22,"Aubeterre/Dronne",N,45,16,26,16.43333,45.2738889,E,0,10,13,10.21667,0.1702778,,T,,022-AERR,ABT,Abtrr,AbtrrD,AubtrrDrnn,AubeterrDrnn,,
23,Aubiet,N,43,38,45,38.75,43.6458333,E,0,47,4,47.06667,0.7844444,,T,,023-AIET,AUB,Aubit,Aubiet,Aubiet,Aubiet,,
24,"Auch-Lamothe/Ad",N,43,41,13,41.21667,43.6869444,E,0,36,0,36,0.6,125,AT,"18/36-1500X30 + 800X55",LFDH,ACH,AchLm,AchLmt,AuchLamthd,AuchLamothed,LFDH,
25,"Auch Cathedrale",N,43,38,42,38.7,43.645,E,0,36,6,36.1,0.6016667,,T,,025-ACAT,AUC,AchCt,AchCth,AuchCthdrl,AuchCathedrl,,
26,Augignac,N,45,33,47,33.78333,45.5630556,E,0,42,16,42.26667,0.7044444,255,AT,"22/4-525X20 Attero en 22",LF2421,AGG,Aggnc,Auggnc,Augignac,Augignac,,
27,Aulnay,N,46,1,12,1.2,46.02,W,0,20,46,20.76667,-0.3461111,,T,,027-ANAY,ALN,Aulna,Aulnay,Aulnay,Aulnay,,
28,Aurillac,N,44,53,55,53.91667,44.8986111,E,2,25,6,25.1,2.4183333,639,T,,028-ALAC,AUR,Arllc,Aurllc,Aurillac,Aurillac,,
29,Auvillar,N,44,4,15,4.25,44.0708333,E,0,53,56,53.93333,0.8988889,,T,,029-ALAR,AVL,Avllr,Auvllr,Auvillar,Auvillar,,
30,Availles-Limouzine,N,46,7,18,7.3,46.1216667,E,0,39,25,39.41667,0.6569444,,T,,030-ALES,AVA,Avlls,AvllsL,AvallsLmzn,AvaillesLmzn,,
31,"Barbezieux St Hilaire",N,45,28,24,28.4,45.4733333,W,0,9,27,9.45,-0.1575,,T,,031-BZIE,BRB,Brbzx,BrbzxS,BrbzxStHlr,BarbezxStHlr,,
32,"Bazas Cazats/Ad",N,44,27,46,27.76667,44.4627778,W,0,11,15,11.25,-0.1875,101,AT,"04/22-650X50",LF3321,BZS,BzsCz,BzsCzt,BazasCztsd,BazasCazatsd,,
33,"Bazas Centre",N,44,26,8,26.13333,44.4355556,W,0,12,41,12.68333,-0.2113889,,T,,"033-B/CE",BAZ,BzsCn,BzsCnt,BazasCentr,"Bazas Centre",,
34,Beaumont-de-Lomagne,N,43,52,38,52.63333,43.8772222,E,0,58,55,58.91667,0.9819444,103,AT,"07/25-625X20 ??Prudence Camion",LF8222,BMN,Bmntd,BmntdL,BemntdLmgn,BeaumntdLmgn,,
35,"Beauvoir/Niort",N,46,10,52,10.86667,46.1811111,W,0,28,21,28.35,-0.4725,,T,,035-BOIR,BVR,BvrNr,BvrNrt,BeauvorNrt,BeauvoirNirt,,
36,Belin-Beliet,N,44,30,0,30,44.5,W,0,47,15,47.25,-0.7875,,T,,036-B-BE,BLN,BlnBl,BlnBlt,BelinBelit,"Belin Beliet",,
37,Bellac,N,46,7,50,7.83333,46.1305556,E,1,4,48,4.8,1.08,249,AT,"24/6-500X30 A Confirmer",LF8726,BLL,Bellc,Bellac,Bellac,Bellac,,
38,"Belves St Pardoux/Ad",N,44,46,57,46.95,44.7825,E,0,57,32,57.53333,0.9588889,241,AT,"11/29-800X60",LFIB,BLV,BlvsS,BlvsSt,BlvsStPrdx,BelvsStPrdxd,LFIB,
39,"Bergerac Usine",N,44,51,6,51.1,44.8516667,E,0,30,18,30.3,0.505,,T,,039-BUSI,BRG,Brgrc,Brgrcs,Bergeracsn,BergeracUsin,,
40,"Bergerac Roumanieres/Ad",N,44,49,28,49.46667,44.8244444,E,0,31,14,31.23333,0.5205556,51,AT,"10/28-2205X45 + 770X60",LFBE,BER,Berge,BrgrcR,BrgrcRmnrs,BergrcRmnrsd,LFBE,
41,Beynac-et-Cazenac,N,44,50,36,50.6,44.8433333,E,1,8,47,8.78333,1.1463889,,T,,041-BNAC,BNC,BnctC,BnctCz,BeynctCznc,BeynacetCznc,,
42,"Biard Poitiers",N,46,34,32,34.53333,46.5755556,E,0,18,22,18.36667,0.3061111,,T,,042-BARD,BRD,BrdPt,BrdPtr,BiardPotrs,BiardPoitirs,,
43,"Bigues Carlucet",N,44,44,38,44.63333,44.7438889,E,1,37,6,37.1,1.6183333,319,AT,"17/35-750X30 Attero en 17",LF4630,BGS,BgsCr,BgsCrl,BigusCrlct,BiguesCarlct,,
44,Biran,N,43,40,41,40.68333,43.6780556,E,0,24,37,24.61667,0.4102778,200,AT,"06/24-500X40 Ens Haut de Collines",LF3225,BRN,Biran,Biran,Biran,Biran,,
45,Blanzac,N,45,28,37,28.61667,45.4769444,E,0,1,38,1.63333,0.0272222,,T,,045-BZAC,BLA,Blnzc,Blanzc,Blanzac,Blanzac,,
46,"Bois de La Pierre",N,43,20,38,20.63333,43.3438889,E,1,8,38,8.63333,1.1438889,256,AT,"13/31-700X20 Dans D Tlse 1 30-40",LF3128,BSD,BsdLP,BsdLPr,BoisdeLPrr,BoisdeLaPirr,,
47,Bouglon,N,44,23,43,23.71667,44.3952778,E,0,5,47,5.78333,0.0963889,,T,,047-BLON,BGL,Bogln,Bougln,Bouglon,Bouglon,,
48,"Bouglon/Ad",N,44,24,5,24.08333,44.4013889,E,0,6,39,6.65,0.1108333,100,AT,"28/10-850X30",LF4756,BOU,Bglnd,Boglnd,"Bouglon/Ad","Bouglon/Ad",,
49,"Boulogne/Gesse",N,43,17,31,17.51667,43.2919444,E,0,38,49,38.81667,0.6469444,,T,,049-BGES,BLG,BlgnG,BlgnGs,BoulognGss,BoulogneGess,,
50,"Bouloc/Ad",N,44,17,59,17.98333,44.2997222,E,1,4,2,4.03333,1.0672222,227,AT,"10/28-750X30 Parachutisme",LF8223,BLC,Bolcd,Boulcd,"Bouloc/Ad","Bouloc/Ad",,
51,Bourdeilles,N,45,19,15,19.25,45.3208333,E,0,35,11,35.18333,0.5863889,,T,,051-BEIL,BOR,Brdll,Brdlls,Bourdeills,Bourdeilles,,
52,Bourganeuf,N,45,57,13,57.21667,45.9536111,E,1,45,20,45.33333,1.7555556,,T,,052-BANE,BOG,Brgnf,Borgnf,Bourganeuf,Bourganeuf,,
53,Bourriot,N,44,7,36,7.6,44.1266667,W,0,14,52,14.86667,-0.2477778,,T,,053-BIOT,BRR,Borrt,Bourrt,Bourriot,Bourriot,,
54,Brantome,N,45,22,7,22.11667,45.3686111,E,0,39,2,39.03333,0.6505556,,T,,054-BOME,BRA,Brntm,Brantm,Brantome,Brantome,,
55,"Bretagne d'Armagnac",N,43,53,51,53.85,43.8975,E,0,8,34,8.56667,0.1427778,133,AT,"16/34-860X30",LF3221,BRT,Brtgn,Brtgnd,Brtgndrmgn,Bretgndrmgnc,,
56,Brioux-Boutonne,N,46,8,24,8.4,46.14,W,0,13,6,13.1,-0.2183333,,T,,056-BX-B,BRX,BrxBt,BrxBtn,BriouxBtnn,BriouxBoutnn,,
57,"Brive-Souillac/Ad",N,45,2,23,2.38333,45.0397222,E,1,29,8,29.13333,1.4855556,320,AT,"11-29 1000X80",LFBV,BRV,BrvSl,BrvSll,BriveSllcd,BriveSoullcd,LFBV,
58,"Brive Centre",N,45,9,30,9.5,45.1583333,E,1,32,7,32.11667,1.5352778,,T,,"058-B/CE",BRI,BrvCn,BrvCnt,BriveCentr,"Brive Centre",,
59,Brossac,N,45,19,50,19.83333,45.3305556,W,0,2,38,2.63333,-0.0438889,,T,,059-BSAC,BRS,Brssc,Brossc,Brossac,Brossac,,
60,"Cabanac/Ad",N,44,36,54,36.9,44.615,W,0,34,32,34.53333,-0.5755556,61,AT,"09/27-950X75 Proche Saucats",LF3324,CBN,Cbncd,Cabncd,"Cabanac/Ad","Cabanac/Ad",,
61,Cabrerets,N,44,30,51,30.85,44.5141667,E,1,35,36,35.6,1.5933333,300,AT,"35/17-600X40",LF4629,CBR,Cbrrt,Cbrrts,Cabrerets,Cabrerets,,
62,"Cahors-Lalbenque/Ad",N,44,21,2,21.03333,44.3505556,E,1,28,43,28.71667,1.4786111,278,AT,"13/31-1500X30 + 1080X50",LFCC,CHR,ChrsL,ChrsLl,ChrsLlbnqd,CahorsLlbnqd,LFCC,
63,"Cahors Centre",N,44,26,56,26.93333,44.4488889,E,1,26,28,26.46667,1.4411111,,T,,"063-CS/C",CAH,ChrsC,ChrsCn,CahorsCntr,CahorsCentre,,
64,Cajarc,N,44,29,17,29.28333,44.4880556,E,1,50,29,50.48333,1.8413889,,T,,064-CARC,CJR,Cajrc,Cajarc,Cajarc,Cajarc,,
65,"Campagne d'Armagnac",N,43,51,55,51.91667,43.8652778,W,0,0,2,0.03333,-0.0005556,,T,,065-CGNE,CMP,Cmpgn,Cmpgnd,Cmpgndrmgn,Campgndrmgnc,,
66,Campsegret,N,44,56,8,56.13333,44.9355556,E,0,33,36,33.6,0.56,,T,,066-CECR,CAM,Cmpsg,Cmpsgr,Campsegret,Campsegret,,
67,Cancon,N,44,32,13,32.21667,44.5369444,E,0,37,26,37.43333,0.6238889,,T,,067-CCON,CNC,Cancn,Cancon,Cancon,Cancon,,
68,Captieux,N,44,17,34,17.56667,44.2927778,W,0,15,29,15.48333,-0.2580556,,T,,068-CEUX,CPT,Captx,Captix,Captieux,Captieux,,
69,Carbonne,N,43,17,38,17.63333,43.2938889,E,1,13,36,13.6,1.2266667,,T,,069-CNNE,CRB,Crbnn,Carbnn,Carbonne,Carbonne,,
70,Carlux,N,44,53,4,53.06667,44.8844444,E,1,21,14,21.23333,1.3538889,,T,,070-CLUX,CRL,Carlx,Carlux,Carlux,Carlux,,
71,Carmaux,N,44,3,11,3.18333,44.0530556,E,2,9,30,9.5,2.1583333,,T,,071-CAUX,CRM,Carmx,Carmax,Carmaux,Carmaux,,
72,"Cassagnes Begonhes/Ad",N,44,10,42,10.7,44.1783333,E,2,31,4,31.06667,2.5177778,616,AT,"09/27-1050X20 + 500X30",LFIG,CSS,Cssgn,Cssgns,CssgnsBgnh,CssgnsBgnhsd,LFIG,
73,Castillon-la-Bataille,N,44,51,12,51.2,44.8533333,W,0,3,0,3,-0.05,,T,,073-CBAT,CST,Cstll,Cstlln,CstllnlBtl,CastllnlBtll,,
74,"Castelnau d'Auzan",N,43,57,3,57.05,43.9508333,E,0,5,14,5.23333,0.0872222,,T,,"074-C/D'",CAS,Cstln,Cstlnd,Castelndzn,Castelnaudzn,,
75,Castelnaut-Montratier,N,44,16,9,16.15,44.2691667,E,1,21,5,21.08333,1.3513889,,T,,"075-C/MO",CAT,Caste,Cstlnt,CstlntMntr,CstlntMntrtr,,
76,Casteljaloux,N,44,19,0,19,44.3166667,E,0,4,36,4.6,0.0766667,,T,,076-CJAL,CAE,Cstlj,Cstljl,Casteljalx,Casteljaloux,,
77,"Castelnau-Magnoac/Ad",N,43,16,46,16.76667,43.2794444,E,0,31,18,31.3,0.5216667,300,AT,"04/22-760X50",LFDQ,CAL,Castl,CstlnM,CstlnMgncd,CastelnMgncd,LFDQ,
78,"Castelsarrasin-Moissac/Ad",N,44,5,9,5.15,44.0858333,E,1,7,37,7.61667,1.1269444,74,AT,"10/28-900X30 + 900X80",LFCX,CAA,Cstls,Cstlsr,CstlsrrsnM,CstlsrrsnMss,LFCX,
79,Castera-Verduzan,N,43,48,22,48.36667,43.8061111,E,0,25,59,25.98333,0.4330556,,T,,079-CERA,CAR,CstrV,CstrVr,CastrVrdzn,CasteraVrdzn,,
80,Castillones-Cavarcou,N,44,41,49,41.81667,44.6969444,E,0,38,46,38.76667,0.6461111,130,AT,"15/33-600X30",LF4722,CAI,Casti,Castil,CstllnsCvr,CastllnsCvrc,,
81,"Castres Mazamet/Ad",N,43,33,18,33.3,43.555,E,2,17,26,17.43333,2.2905556,238,AT,"14/32-1825X30",LFCK,CAZ,Cstrs,CstrsM,CstrsMzmtd,CastresMzmtd,LFCK,
82,Catus,N,44,33,26,33.43333,44.5572222,E,1,20,11,20.18333,1.3363889,,T,,082-CTUS,CTS,Catus,Catus,Catus,Catus,,
83,"Caussade-Septfonds/Ad",N,44,10,53,10.88333,44.1813889,E,1,35,46,35.76667,1.5961111,196,AT,"11/29-700X30",LF8225,CAU,CssdS,CssdSp,CssdSptfnd,CssdSptfndsd,,
84,Caylus,N,44,13,27,13.45,44.2241667,E,1,43,53,43.88333,1.7313889,335,AT,"34/16-450X30 Attero en 34",LF8226,CLS,Cayls,Caylus,Caylus,Caylus,,
85,"Cazals 46",N,44,38,43,38.71667,44.6452778,E,1,13,22,13.36667,1.2227778,,T,,085-CS46,CZL,Czls4,Czls46,"Cazals 46","Cazals 46",,
86,Cazaubon,N,43,56,8,56.13333,43.9355556,W,0,4,9,4.15,-0.0691667,,T,,086-CBON,CZB,Cazbn,Cazabn,Cazaubon,Cazaubon,,
87,"Cazere/Adour",N,43,45,44,45.73333,43.7622222,W,0,18,57,18.95,-0.3158333,,T,,"087-CE/A",CZR,Czrdr,Cazrdr,CazereAdor,"Cazere/Adour",,
88,"Cazeres Gare",N,43,12,30,12.5,43.2083333,E,1,5,10,5.16667,1.0861111,,T,,"088-CE/G",CAG,CzrsG,CzrsGr,CazeresGar,"Cazeres Gare",,
89,"Cazeres/Garonne-Palaminy/Ad",N,43,12,3,12.05,43.2008333,E,1,3,0,3,1.05,246,AT,"10/28-880X50",LFJH,CAO,Cazer,Cazere,CzrsGrnnPl,CzrsGrnnPlmn,LFJH,
90,"Chalais Centre",N,45,16,25,16.41667,45.2736111,E,0,2,20,2.33333,0.0388889,,T,,"090-CI/C",CHL,ChlsC,ChlsCn,ChalasCntr,ChalaisCentr,,
91,"Chalais/Ad",N,45,16,5,16.08333,45.2680556,E,0,1,1,1.01667,0.0169444,87,AT,"07/23-840X60",LFIH,CHA,Chlsd,Chalsd,"Chalais/Ad","Chalais/Ad",LFIH,
92,Chalus,N,45,39,24,39.4,45.6566667,E,0,58,57,58.95,0.9825,,T,,092-CLUS,CHU,Chals,Chalus,Chalus,Chalus,,
93,Champagne-Mouton,N,45,59,40,59.66667,45.9944444,E,0,24,36,24.6,0.41,,T,,093-CAGN,CHM,Chmpg,Chmpgn,ChampgnMtn,ChampagneMtn,,
94,"Champdeniers St Denis",N,46,29,12,29.2,46.4866667,W,0,24,25,24.41667,-0.4069444,,T,,094-CDEN,CHP,Chmpd,Chmpdn,ChmpdnrsSt,ChmpdnrsStDn,,
95,"Chanseves/Ad",N,45,5,33,5.55,45.0925,E,1,51,11,51.18333,1.8530556,460,AT,"14/32-800X10 + 250X50",LF1951,CHN,Chnsv,Chnsvs,Chansevesd,"Chanseves/Ad",,
96,Charroux,N,46,8,37,8.61667,46.1436111,E,0,24,26,24.43333,0.4072222,,T,,096-COUX,CHO,Chrrx,Charrx,Charroux,Charroux,,
97,"Chasseneuil/Bonnieure",N,45,49,33,49.55,45.8258333,E,0,26,59,26.98333,0.4497222,,T,,097-CENE,CHS,Chssn,Chssnl,ChssnlBnnr,ChassenlBnnr,,
98,"Chateauneuf/Charente",N,45,36,0,36,45.6,W,0,3,6,3.1,-0.0516667,,T,,098-CCHA,CHT,Chtnf,ChtnfC,ChtnfChrnt,ChatenfChrnt,,
99,"Chatellerault Centre",N,46,49,9,49.15,46.8191667,E,0,32,41,32.68333,0.5447222,,T,,"099-CL/C",CHE,Chtll,Chtllr,ChtllrltCn,ChtllrltCntr,,
100,Chatellerault-Targe,N,46,46,53,46.88333,46.7813889,E,0,33,7,33.11667,0.5519444,63,AT,"18/36-800x20",100-CLLE,CHG,Chate,Chatel,ChtllrltTr,ChatllrltTrg,LFCA,
101,"Chatellerault/Ad",N,46,46,53,46.88333,46.7813889,E,0,33,7,33.11667,0.5519444,63,AT,"18/36-800X20",LFCA,CHD,Chatl,Chatee,Chatllrltd,Chatellerltd,LFCA,
102,Chaunay,N,46,12,30,12.5,46.2083333,E,0,9,56,9.93333,0.1655556,,T,,102-CNAY,CHY,Chaun,Chauna,Chaunay,Chaunay,,
103,"Chauvigny Centre",N,46,34,12,34.2,46.57,E,0,38,54,38.9,0.6483333,,T,,"103-CI/C",CHV,Chvgn,ChvgnC,ChavgnCntr,ChauvignCntr,,
104,"Chauvigny/Ad",N,46,35,1,35.01667,46.5836111,E,0,38,33,38.55,0.6425,134,AT,"05/23-740X80",LFDW,CHI,Chauv,Chvgnd,Chauvignyd,"Chauvigny/Ad",LFDW,
105,Chef-Boutonne,N,46,6,42,6.7,46.1116667,W,0,4,2,4.03333,-0.0672222,,T,,105-CBOU,CHF,ChfBt,ChfBtn,ChefBoutnn,ChefBoutonne,,
106,"Chirac 16",N,45,55,1,55.01667,45.9169444,E,0,39,15,39.25,0.6541667,,T,,106-CC16,CHC,Chrc1,Chrc16,"Chirac 16","Chirac 16",,
107,Civray-de-Touraine,N,46,8,52,8.86667,46.1477778,E,0,17,42,17.7,0.295,,T,,107-CY86,CVR,CvrdT,CvrdTr,CivraydTrn,CivraydeTorn,,
108,Cocumont,N,44,27,2,27.03333,44.4505556,E,0,1,35,1.58333,0.0263889,,T,,108-CONT,CCM,Ccmnt,Cocmnt,Cocumont,Cocumont,,
109,"Cognac Chateau Bernard/Ad",N,45,39,30,39.5,45.6583333,W,0,19,3,19.05,-0.3175,31,AT,"05/23-800X35",LFBG,CGN,CgncC,CgncCh,CgncChBrnr,CgncChBrnrdd,LFBG,
110,"Cognac Centre",N,45,41,47,41.78333,45.6963889,W,0,19,30,19.5,-0.325,,T,,"110-CC/C",COG,Cogna,CgncCn,CognacCntr,CognacCentre,,
111,Concots,N,44,24,6,24.1,44.4016667,E,1,38,42,38.7,1.645,,T,,111-COTS,CON,Cncts,Concts,Concots,Concots,,
112,"Condat/Vezere/Ad",N,45,6,26,6.43333,45.1072222,E,1,12,55,12.91667,1.2152778,152,AT,"35/17-270X30 Piste en Dure Interdite - Attero en 35",LF2423,CND,CndtV,CndtVz,"CondtVzr/d","CondatVezr/d",,
115,Confolens,N,46,0,47,0.78333,46.0130556,E,0,40,18,40.3,0.6716667,,T,,115-CLEN,CNF,Cnfln,Cnflns,Confolens,Confolens,,
116,"Couhe-Verac/Ad",N,46,16,14,16.23333,46.2705556,E,0,11,18,11.3,0.1883333,152,AT,"02/20-1040X80",LFDV,COU,ChVrc,ChVrcd,CouheVercd,CouheVeracAd,LFDV,
117,"Couhe-Verac/Centre",N,46,17,56,17.93333,46.2988889,E,0,10,52,10.86667,0.1811111,,T,,"117-C/CE",COH,Couhe,ChVrcC,CohVrcCntr,CouheVrcCntr,,
118,Courrens,N,43,51,7,51.11667,43.8519444,E,0,14,40,14.66667,0.2444444,,T,,118-CENS,CRR,Crrns,Corrns,Courrens,Courrens,,
119,"Coursac/Ad",N,45,6,59,6.98333,45.1163889,E,0,38,20,38.33333,0.6388889,222,AT,"12/30-600X20 Piste etroite - Proche Perigueux",LF2424,CRS,Crscd,Corscd,"Coursac/Ad","Coursac/Ad",,
120,Coutras,N,45,2,16,2.26667,45.0377778,W,0,7,22,7.36667,-0.1227778,,T,,120-CRAS,CTR,Cotrs,Coutrs,Coutras,Coutras,,
121,Cressensac,N,45,1,23,1.38333,45.0230556,E,1,31,12,31.2,1.52,,T,,121-CENS,CRE,Crssn,Crssns,Cressensac,Cressensac,,
122,Damazan,N,44,17,29,17.48333,44.2913889,E,0,16,35,16.58333,0.2763889,,T,,122-DZAN,DMZ,Damzn,Damazn,Damazan,Damazan,,
123,Demu,N,43,46,2,46.03333,43.7672222,E,0,10,6,10.1,0.1683333,,T,,123-DEMU,DEM,Demu,Demu,Demu,Demu,,
124,Dignac,N,45,33,30,33.5,45.5583333,E,0,16,36,16.6,0.2766667,,T,,124-DNAC,DGN,Dignc,Dignac,Dignac,Dignac,,
125,Dondas,N,44,15,12,15.2,44.2533333,E,0,50,24,50.4,0.84,,T,,125-DDAS,DND,Donds,Dondas,Dondas,Dondas,,
126,Durance,N,44,9,59,9.98333,44.1663889,E,0,9,43,9.71667,0.1619444,,T,,126-DNCE,DRN,Durnc,Duranc,Durance,Durance,,
127,Duras,N,44,40,38,40.63333,44.6772222,E,0,11,7,11.11667,0.1852778,63,T,,127-DRAS,DRS,Duras,Duras,Duras,Duras,,
128,Durban,N,43,32,24,32.4,43.54,E,0,34,43,34.71667,0.5786111,228,T,"Champs vachable",128-DBAN,DRB,Durbn,Durban,Durban,Durban,,
129,Eauze,N,43,51,40,51.66667,43.8611111,E,0,6,8,6.13333,0.1022222,,T,,129-EUZE,EAZ,Eauze,Eauze,Eauze,Eauze,,
130,Echourgnac,N,45,7,30,7.5,45.125,E,0,14,37,14.61667,0.2436111,103,T,,130-ERGN,ECH,Echrg,Echrgn,Echourgnac,Echourgnac,,
131,"Egletons Centre",N,45,24,25,24.41667,45.4069444,E,2,2,49,2.81667,2.0469444,,T,,"131-EO/C",EGL,Egltn,Egltns,EgltnsCntr,EgletonsCntr,,
132,"Egletons/Ad",N,45,25,14,25.23333,45.4205556,E,2,4,4,4.06667,2.0677778,566,AT,"07/25-815X20 + 620X50",LFDE,EGE,Eglet,Egleto,EgletonsAd,"Egletons/Ad",LFDE,
133,Estang,N,43,52,6,52.1,43.8683333,W,0,6,29,6.48333,-0.1080556,,T,,133-EANG,EST,Estng,Estang,Estang,Estang,,
134,Estigard,N,44,1,44,1.73333,44.0288889,W,0,6,41,6.68333,-0.1113889,,T,,134-EARD,ESI,Estgr,Estgrd,Estigard,Estigard,,
