Site,"Grefrath, Germany"
Contest,"1 Grenzland Cup, 2020"
"Courtesy of","Luftsportverein Grenzland",LuftsportvereinG
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"12 July 2020"
"Magnetic Variation",0.5E
"Time Zone Name",MET
"File created on Tuesday, 04 August 2020 at 17:18 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
26,"Bad Salzuflen",N,52,3,57,3.95,52.0658333,E,8,45,31,45.51667,8.7586111,137,T,,,BSL,BSlzf,BSlzfl,BSalzuflen,"B Salzuflen",,
27,"Bad Wildungen",N,51,5,38,5.63333,51.0938889,E,9,8,54,8.9,9.1483333,310,AT,,,BWL,BWldn,BWldng,BWildungen,"B Wildungen",,
28,"Bad Zwischenahn",N,53,12,37,12.61667,53.2102778,E,7,59,19,59.31667,7.9886111,9,AT,,,BZW,BZwsc,BZwsch,BZwischnhn,BZwischenahn,,
29,Barenburg,N,52,36,56,36.93333,52.6155556,E,8,47,57,47.95,8.7991667,34,T,,,BRN,Brnbr,Brnbrg,Barenburg,Barenburg,,
30,Barnstorf,N,52,42,8,42.13333,52.7022222,E,8,30,12,30.2,8.5033333,31,T,,,BAR,Brnst,Brnstr,Barnstorf,Barnstorf,,
31,Barssel,N,53,9,49,9.81667,53.1636111,E,7,47,34,47.56667,7.7927778,3,AT,,,BRS,Brssl,Barssl,Barssel,Barssel,EDXL,
32,Bassum,N,52,49,58,49.96667,52.8327778,E,8,41,38,41.63333,8.6938889,52,T,TV,,BSS,Bassm,Bassum,Bassum,Bassum,,
33,Beelen,N,51,55,57,55.95,51.9325,E,8,4,54,4.9,8.0816667,60,AT,,,BLN,Beeln,Beelen,Beelen,Beelen,EDLQ,
34,Bell-Hundheim,N,50,1,38,1.63333,50.0272222,E,7,25,19,25.31667,7.4219444,437,AT,,,BLL,BllHn,BllHnd,BellHundhm,BellHundheim,,
35,Bergheim,N,50,58,43,58.71667,50.9786111,E,6,36,31,36.51667,6.6086111,70,AT,,,BRG,Brghm,Berghm,Bergheim,Bergheim,,
36,Bergheim,N,51,10,12,10.2,51.17,E,9,6,23,6.38333,9.1063889,200,T,Stadt,,BER,Bergh,Berghe,Bergheim2,Bergheim2,,
37,Bergneustadt,N,51,3,11,3.18333,51.0530556,E,7,42,26,42.43333,7.7072222,489,AT,,,BEG,Brgns,Brgnst,Bergnestdt,Bergneustadt,EDKF,
38,Bernkastel,N,49,54,56,54.93333,49.9155556,E,7,4,24,4.4,7.0733333,107,T,,,BEN,Brnks,Brnkst,Bernkastel,Bernkastel,,
39,Bersenbrueck,N,52,33,2,33.03333,52.5505556,E,7,56,33,56.55,7.9425,43,T,,,BES,Brsnb,Brsnbr,Bersenbrck,Bersenbrueck,,
40,Betzdorf-Kirchen,N,50,49,6,49.1,50.8183333,E,7,49,57,49.95,7.8325,343,AT,,,BTZ,Btzdr,Btzdrf,BtzdrfKrch,BetzdrfKrchn,EDKI,
41,"Biedenkopf Sackpfeife",N,50,57,4,57.06667,50.9511111,E,8,31,56,31.93333,8.5322222,658,T,,,BDN,Bdnkp,Bdnkpf,BdnkpfSckp,BdnkpfSckpff,,
42,"Bielefeld Flp",N,51,57,53,57.88333,51.9647222,E,8,32,41,32.68333,8.5447222,138,AT,,,BLF,Blfld,BlfldF,BielefldFp,"Bielefeld Fp",EDLI,
43,"Bielefeld Stadt",N,52,0,52,0.86667,52.0144444,E,8,28,26,28.43333,8.4738889,310,T,,,BIE,Biele,BlfldS,BilfldStdt,BielefldStdt,,
44,Biggesee,N,51,6,39,6.65,51.1108333,E,7,53,15,53.25,7.8875,307,T,,,BGG,Biggs,Bigges,Biggesee,Biggesee,,
45,Bitburg,N,49,56,43,56.71667,49.9452778,E,6,33,54,33.9,6.565,372,AT,,,BTB,Btbrg,Bitbrg,Bitburg,Bitburg,EDRB,
46,Blomberg,N,51,55,5,55.08333,51.9180556,E,9,6,48,6.8,9.1133333,165,AT,,,BLM,Blmbr,Blmbrg,Blomberg,Blomberg,EDVF,
47,"Bocholt Aasee",N,51,50,1,50.01667,51.8336111,E,6,37,44,37.73333,6.6288889,27,T,,,BCH,Bchlt,Bchlts,BocholtAas,BocholtAasee,,
48,Bohlenberger,N,53,25,6,25.1,53.4183333,E,7,54,15,54.25,7.9041667,8,AT,,,BHL,Bhlnb,Bhlnbr,Bohlenbrgr,Bohlenberger,,
49,"Bohmte-Bad Essen",N,52,21,3,21.05,52.3508333,E,8,19,50,19.83333,8.3305556,46,AT,,,BHM,BhmtB,BhmtBs,BohmteBssn,BohmteBEssen,EDXD,
50,Bonn-Hangelar,N,50,46,8,46.13333,50.7688889,E,7,9,50,9.83333,7.1638889,60,AT,,,BON,BnnHn,BnnHng,BonnHanglr,BonnHangelar,EDKB,
51,"Boppard Sued",N,50,11,10,11.16667,50.1861111,E,7,36,17,36.28333,7.6047222,531,T,,,BPP,Bpprd,BpprdS,BoppardSud,"Boppard Sued",,
52,Borghorst,N,52,9,3,9.05,52.1508333,E,7,27,10,27.16667,7.4527778,46,AT,,,BOR,Brghr,Brghrs,Borghorst,Borghorst,,
53,Borken-Hoxfeld,N,51,51,12,51.2,51.8533333,E,6,48,53,48.88333,6.8147222,48,AT,,,BRK,BrknH,BrknHx,BorknHxfld,BorkenHoxfld,EDLY,
54,Borkenberge,N,51,46,43,46.71667,51.7786111,E,7,17,7,17.11667,7.2852778,48,AT,,,BOK,Brknb,Brknbr,Borkenberg,Borkenberge,EDLB,
55,"Bottenhorn Angelburg",N,50,47,17,47.28333,50.7880556,E,8,25,44,25.73333,8.4288889,609,T,,,BTT,Bttnh,Bttnhr,Bttnhrnngl,Bttnhrnnglbr,,
56,Bottenhorn,N,50,47,41,47.68333,50.7947222,E,8,27,49,27.81667,8.4636111,505,AT,,,BOT,Botte,Botten,Bottenhorn,Bottenhorn,EDGT,
57,Braunfels,N,50,31,30,31.5,50.525,E,8,23,36,23.6,8.3933333,239,AT,,,BRA,Brnfl,Brnfls,Braunfels,Braunfels,,
58,"Breitscheid Hoellberg",N,50,38,41,38.68333,50.6447222,E,8,9,1,9.01667,8.1502778,643,T,,,BRT,Brtsc,Brtsch,BrtschdHll,BrtschdHllbr,,
59,Breitscheid,N,50,40,50,40.83333,50.6805556,E,8,10,25,10.41667,8.1736111,560,AT,,,BRE,Breit,Breits,Breitsched,Breitscheid,EDGB,
60,Breyell,N,51,17,52,17.86667,51.2977778,E,6,14,50,14.83333,6.2472222,,T,,,BRL,Brell,Breyll,Breyell,Breyell,,
61,"Brilon/Hochsauerland",N,51,24,9,24.15,51.4025,E,8,38,32,38.53333,8.6422222,460,AT,,,BRI,BrlnH,BrlnHc,BrlnHchsrl,BrlnHchsrlnd,EDKO,
62,Brockzetel,N,53,28,53,28.88333,53.4813889,E,7,39,6,39.1,7.6516667,9,AT,,,BRC,Brckz,Brckzt,Brockzetel,Brockzetel,ETJA,
63,"Buechel Mil",N,50,10,26,10.43333,50.1738889,E,7,3,48,3.8,7.0633333,477,YT,,,BUE,BchlM,BchlMl,BuechelMil,"Buechel Mil",ETSB,
64,Buuekeberg,N,52,15,31,15.51667,52.2586111,E,9,12,0,12,9.2,367,T,,,BKB,Bkbrg,Bukbrg,Buuekeberg,Buuekeberg,,
65,Bueren,N,51,32,34,32.56667,51.5427778,E,8,34,55,34.91667,8.5819444,277,AT,,,BUR,Buern,Bueren,Bueren,Bueren,,
66,Butzbach-Pfingstweide,N,50,26,12,26.2,50.4366667,E,8,37,12,37.2,8.62,335,AT,,,BUT,Btzbc,Btzbch,BtzbchPfng,BtzbchPfngst,,
67,Cloppenburg,N,52,50,49,50.81667,52.8469444,E,8,2,42,2.7,8.045,33,T,,,CLP,Clppn,Clppnb,Cloppenbrg,Cloppenburg,,
68,Cochem,N,50,8,50,8.83333,50.1472222,E,7,10,6,10.1,7.1683333,92,T,"Str X Mosel",,CCH,Cochm,Cochem,Cochem,Cochem,,
69,Coesfeld,N,51,56,23,56.38333,51.9397222,E,7,9,49,9.81667,7.1636111,81,T,,,CSF,Csfld,Cosfld,Coesfeld,Coesfeld,,
70,"Dahlemer Binz",N,50,24,21,24.35,50.4058333,E,6,31,41,31.68333,6.5280556,578,AT,,,DHL,Dhlmr,DhlmrB,DahlemrBnz,DahlemerBinz,EDKV,
71,Damme,N,52,29,15,29.25,52.4875,E,8,11,10,11.16667,8.1861111,46,AT,,,DMM,Damme,Damme,Damme,Damme,EDWC,
72,"Dankern Haren",N,52,48,9,48.15,52.8025,E,7,9,34,9.56667,7.1594444,15,TA,,,DNK,Dnkrn,DnkrnH,DankernHrn,DankernHaren,,
73,Dauborn,N,50,19,23,19.38333,50.3230556,E,8,11,36,11.6,8.1933333,160,AT,,,DBR,Dabrn,Daubrn,Dauborn,Dauborn,,
74,"Daun Tv",N,50,13,7,13.11667,50.2186111,E,6,45,3,45.05,6.7508333,674,T,3202ft,,DNT,DanTv,DaunTv,"Daun Tv","Daun Tv",,
75,Daun-Senheld,N,50,10,36,10.6,50.1766667,E,6,51,30,51.5,6.8583333,524,AT,,,DNS,DnSnh,DnSnhl,DaunSenhld,"Daun Senheld",,
76,Dehausen,N,51,27,58,27.96667,51.4661111,E,9,2,58,2.96667,9.0494444,303,AT,,,DHS,Dehsn,Dehasn,Dehausen,Dehausen,,
77,"Der Dingel Huemme",N,51,32,10,32.16667,51.5361111,E,9,22,47,22.78333,9.3797222,215,AT,,,DRD,DrDng,DrDngl,DerDnglHmm,DerDingelHmm,,
78,"Detmold Flp",N,51,56,28,56.46667,51.9411111,E,8,54,15,54.25,8.9041667,189,AT,,,DTM,Dtmld,DtmldF,"Detmold Fp","Detmold Flp",EDLJ,
79,"Detmold TV",N,51,55,56,55.93333,51.9322222,E,8,53,55,53.91667,8.8986111,180,T,,,DET,Detmo,DtmldT,"Detmold TV","Detmold TV",,
80,Diemelsee,N,51,22,40,22.66667,51.3777778,E,8,43,40,43.66667,8.7277778,374,T,,,DML,Dimls,Diemls,Diemelsee,Diemelsee,,
81,"Diepholz Flp",N,52,35,8,35.13333,52.5855556,E,8,20,26,20.43333,8.3405556,40,YT,,,DPH,Dphlz,DphlzF,DiepholzFp,"Diepholz Flp",ETND,
82,"Diepholz Stadt",N,52,36,41,36.68333,52.6113889,E,8,23,13,23.21667,8.3869444,36,T,,,DIE,Dieph,DphlzS,DiphlzStdt,DiepholzStdt,,
83,Dierdorf-Wienau,N,50,34,3,34.05,50.5675,E,7,39,17,39.28333,7.6547222,290,AT,,,DIR,Drdrf,DrdrfW,DierdorfWn,DierdorfWien,EDRW,
84,"Dinslaken Schwarze Heide",N,51,36,59,36.98333,51.6163889,E,6,51,56,51.93333,6.8655556,65,AT,,,DIN,Dnslk,Dnslkn,DnslknSchw,DnslknSchwrz,EDLD,
85,Donstorf,N,52,39,18,39.3,52.655,E,8,33,25,33.41667,8.5569444,40,TA,,,DON,Dnstr,Dnstrf,Donstorf,Donstorf,,
86,"Dorsten Kanal",N,51,39,42,39.7,51.6616667,E,6,59,8,59.13333,6.9855556,35,AT,,,DRS,Drstn,DrstnK,DorstenKnl,DorstenKanal,,
87,Dortmund,N,51,31,6,31.1,51.5183333,E,7,36,44,36.73333,7.6122222,129,AT,,,DRT,Drtmn,Drtmnd,Dortmund,Dortmund,EDLW,
88,Drensteinfurt,N,51,46,3,46.05,51.7675,E,7,44,53,44.88333,7.7480556,37,AT,,,DRN,Drnst,Drnstn,Drenstnfrt,Drensteinfrt,,
89,Dueren-Huertgenwald,N,50,41,37,41.61667,50.6936111,E,6,25,6,25.1,6.4183333,355,AT,,,DUE,DrnHr,DrnHrt,DrnHrtgnwl,DurnHrtgnwld,,
90,Duesseldorf,N,51,16,51,16.85,51.2808333,E,6,45,26,45.43333,6.7572222,44,AT,,,DSS,Dssld,Dssldr,Duesseldrf,Duesseldorf,EDDL,
91,Edersee,N,51,11,0,11,51.1833333,E,9,3,32,3.53333,9.0588889,247,T,Staumauer,,EDR,Eders,Ederse,Edersee,Edersee,,
92,Eibinger-Forstwiesen,N,50,1,0,1,50.0166667,E,7,53,50,53.83333,7.8972222,425,AT,,,EBN,Ebngr,EbngrF,EbngrFrstw,EbngrFrstwsn,,
93,Eisbergen,N,52,11,52,11.86667,52.1977778,E,9,1,12,1.2,9.02,52,T,,,ESB,Esbrg,Esbrgn,Eisbergen,Eisbergen,,
94,Ellerspringe,N,49,54,47,54.78333,49.9130556,E,7,36,45,36.75,7.6125,653,T,,,ELL,Ellrs,Ellrsp,Ellersprng,Ellerspringe,,
95,Elverlingsen,N,51,16,30,16.5,51.275,E,7,42,25,42.41667,7.7069444,180,T,,,ELV,Elvrl,Elvrln,Elverlngsn,Elverlingsen,,
96,Elz,N,50,25,41,25.68333,50.4280556,E,8,0,43,0.71667,8.0119444,213,AT,,,ELZ,Elz,Elz,Elz,Elz,EDFY,
97,Emden,N,53,23,28,23.46667,53.3911111,E,7,13,32,13.53333,7.2255556,1,AT,,,EMD,Emden,Emden,Emden,Emden,EDWE,
98,Emlichheim,N,52,36,31,36.51667,52.6086111,E,6,51,14,51.23333,6.8538889,13,T,,,EML,Emlch,Emlchh,Emlichheim,Emlichheim,,
99,"Emmerich Palmerswald",N,51,49,21,49.35,51.8225,E,6,16,26,16.43333,6.2738889,15,AT,,,EMM,Emmrc,Emmrch,EmmrchPlmr,EmmrchPlmrsw,,
100,Emsdetten,N,52,11,2,11.03333,52.1838889,E,7,32,35,32.58333,7.5430556,35,T,,,EMS,Emsdt,Emsdtt,Emsdetten,Emsdetten,,
101,"Engter Se",N,52,22,29,22.48333,52.3747222,E,8,1,47,1.78333,8.0297222,141,T,Sender,,ENG,Engtr,EngtrS,"Engter Se","Engter Se",,
102,"Engter Si",N,52,24,26,24.43333,52.4072222,E,8,2,59,2.98333,8.0497222,51,T,Silo,,ENT,Engte,Engter,"Engter Si","Engter Si",,
103,Ennepesee,N,51,14,28,14.46667,51.2411111,E,7,24,35,24.58333,7.4097222,307,T,,,ENN,Ennps,Enneps,Ennepesee,Ennepesee,,
104,Erkelenz,N,51,3,52,3.86667,51.0644444,E,6,21,33,21.55,6.3591667,85,AT,,,ERK,Erkln,Erklnz,Erkelenz,Erkelenz,,
105,Ernzen,N,49,49,44,49.73333,49.8288889,E,6,26,8,26.13333,6.4355556,345,TA,,,ERN,Ernzn,Ernzen,Ernzen,Ernzen,,
106,"Essen Muelheim",N,51,24,8,24.13333,51.4022222,E,6,56,14,56.23333,6.9372222,129,AT,,,ESS,EssnM,EssnMl,EssenMulhm,EssenMuelhem,EDLE,
107,Eudenbach,N,50,40,18,40.3,50.6716667,E,7,21,54,21.9,7.365,305,AT,,,EDN,Ednbc,Ednbch,Eudenbach,Eudenbach,,
108,Everswinkel,N,51,53,4,53.06667,51.8844444,E,7,50,17,50.28333,7.8380556,56,AT,,,EVR,Evrsw,Evrswn,Everswinkl,Everswinkel,,
109,"Frankfurt Main",N,50,0,47,0.78333,50.0130556,E,8,31,37,31.61667,8.5269444,110,A,,,FRN,Frnkf,Frnkfr,FrankfrtMn,FrankfurtMan,,
110,Fredeburg,N,51,12,22,12.36667,51.2061111,E,8,22,38,22.63333,8.3772222,788,T,,,FRD,Frdbr,Frdbrg,Fredeburg,Fredeburg,,
111,Friesoythe,N,53,1,46,1.76667,53.0294444,E,7,48,0,48,7.8,7,AT,,,FRS,Frsth,Fristh,Friesoythe,Friesoythe,,
112,Fuerstenau,N,52,31,5,31.08333,52.5180556,E,7,40,2,40.03333,7.6672222,50,T,,,FUE,Frstn,Furstn,Fuerstenau,Fuerstenau,,
113,"Garbenheimer Wiesen",N,50,34,20,34.33333,50.5722222,E,8,31,40,31.66667,8.5277778,151,AT,,,GRB,Grbnh,Grbnhm,GrbnhmrWsn,GarbenhmrWsn,,
114,Geilenkirchen,N,50,57,39,57.65,50.9608333,E,6,2,31,2.51667,6.0419444,89,YT,,,GLN,Glnkr,Glnkrc,Geilnkrchn,Geilenkirchn,ETNG,
115,"Giessen Duensberg",N,50,39,3,39.05,50.6508333,E,8,34,50,34.83333,8.5805556,490,T,,,GSS,GssnD,GssnDn,GssnDnsbrg,GiessnDnsbrg,,
116,Giessen-Luetzellinden,N,50,32,42,32.7,50.545,E,8,35,28,35.46667,8.5911111,230,AT,,,GIE,GssnL,GssnLt,GssnLtzlln,GssnLtzllndn,EDFL,
117,Giessen-Reiskirchen,N,50,34,5,34.08333,50.5680556,E,8,52,15,52.25,8.8708333,214,AT,,,GIS,GssnR,GssnRs,GssnRskrch,GissnRskrchn,EDGR,
118,Giessen-Wieseck,N,50,36,15,36.25,50.6041667,E,8,43,43,43.71667,8.7286111,166,AT,,,GIN,GssnW,GssnWs,GiessnWsck,GiessenWisck,,
119,Goch-Asperden,N,51,41,28,41.46667,51.6911111,E,6,6,14,6.23333,6.1038889,5,AT,,,GCH,Gchsp,Gchspr,GochAsprdn,GochAsperden,EDLG,
120,Guetersloh,N,51,55,23,55.38333,51.9230556,E,8,18,23,18.38333,8.3063889,73,YT,,,GTR,Gtrsl,Gtrslh,Guetersloh,Guetersloh,ETUO,
121,"Gustorfer Hoehe",N,51,4,37,4.61667,51.0769444,E,6,32,52,32.86667,6.5477778,88,AT,,,GST,Gstrf,Gstrfr,GustorfrHh,GustorferHoh,,
122,Hagen,N,51,18,27,18.45,51.3075,E,7,25,37,25.61667,7.4269444,199,AT,,,HGN,Hagen,Hagen,Hagen,Hagen,,
123,"Haltern Hohe Mark",N,51,45,56,45.93333,51.7655556,E,7,7,4,7.06667,7.1177778,143,T,,,HLT,Hltrn,HltrnH,HltrnHhMrk,HalternHhMrk,,
124,"Halver im Heede",N,51,10,26,10.43333,51.1738889,E,7,30,16,30.26667,7.5044444,418,AT,,,HLV,Hlvrm,HlvrmH,HalverimHd,HalverimHeed,,
125,"Hameln B1 X Weser",N,52,6,19,6.31667,52.1052778,E,9,21,5,21.08333,9.3513889,68,T,,,HAM,HmlnB,HmlnB1,HmlnB1XWsr,HamelnB1XWsr,,
126,Hamm-Lippewiesen,N,51,41,24,41.4,51.69,E,7,49,0,49,7.8166667,57,AT,,,HMM,HmmLp,HmmLpp,HammLppwsn,HammLippewsn,EDLH,
127,"Haren B408 X Ems",N,52,47,5,47.08333,52.7847222,E,7,15,3,15.05,7.2508333,10,T,,,HRN,HrnB4,HrnB40,HrnB408Xms,HarenB408Xms,,
128,Haseluenne,N,52,40,16,40.26667,52.6711111,E,7,29,11,29.18333,7.4863889,25,T,,,HSL,Hslnn,Haslnn,Haseluenne,Haseluenne,,
129,Heinsberg-Aphoven,N,51,3,2,3.03333,51.0505556,E,6,3,14,3.23333,6.0538889,67,AT,,,HNS,Hnsbr,Hnsbrg,Hnsbrgphvn,Heinsbrgphvn,,
130,Hengsen,N,51,28,24,28.4,51.4733333,E,7,38,29,38.48333,7.6413889,125,AT,,,HNG,Hngsn,Hengsn,Hengsen,Hengsen,,
131,Hennesee,N,51,20,11,20.18333,51.3363889,E,8,16,25,16.41667,8.2736111,323,T,,,HNN,Henns,Hennes,Hennesee,Hennesee,,
132,"Herford Falkendieker",N,52,9,56,9.93333,52.1655556,E,8,39,59,39.98333,8.6663889,82,T,,,HRF,Hrfrd,HrfrdF,HrfrdFlknd,HrfrdFlkndkr,,
133,Herzhausen,N,51,10,56,10.93333,51.1822222,E,8,53,20,53.33333,8.8888889,250,T,,,HRZ,Hrzhs,Hrzhsn,Herzhausen,Herzhausen,,
134,Hessischoldendf,N,52,9,29,9.48333,52.1580556,E,9,14,57,14.95,9.2491667,61,T,,,HSS,Hsssc,Hsssch,Hssschldnd,Hessschldndf,,
135,Hilden-Kesselweier,N,51,11,14,11.23333,51.1872222,E,6,58,29,58.48333,6.9747222,90,AT,,,HLD,HldnK,HldnKs,HldnKsslwr,HildenKsslwr,,
136,"Hille Nor",N,52,20,8,20.13333,52.3355556,E,8,49,42,49.7,8.8283333,57,T,,,HLL,HllNr,HillNr,"Hille Nor","Hille Nor",,
137,Hinsbeck,N,51,20,4,20.06667,51.3344444,E,6,16,48,16.8,6.28,40,T,,,HIN,Hnsbc,Hnsbck,Hinsbeck,Hinsbeck,,
138,Hinterweiler,N,50,14,47,14.78333,50.2463889,E,6,45,22,45.36667,6.7561111,608,AT,,,HNT,Hntrw,Hntrwl,Hinterwelr,Hinterweiler,,
139,"Hirzenhain NW",N,50,48,4,48.06667,50.8011111,E,8,22,39,22.65,8.3775,550,T,,,HIR,Hrznh,Hrznhn,HirzenhnNW,HirzenhainNW,,
140,"Hirzenhain Flp",N,50,47,22,47.36667,50.7894444,E,8,23,37,23.61667,8.3936111,520,AT,,,HIZ,Hirze,Hirzen,HirzenhnFp,HirzenhainFp,EDFI,
141,"Huexter Holzminder",N,51,48,23,48.38333,51.8063889,E,9,22,42,22.7,9.3783333,284,AT,,,HXT,HxtrH,HxtrHl,HxtrHlzmnd,HuxtrHlzmndr,EDVI,
142,Huelleberg,N,51,36,40,36.66667,51.6111111,E,9,23,51,23.85,9.3975,256,AT,,,HUE,Hllbr,Hllbrg,Huelleberg,Huelleberg,EDVL,
143,Huerbach,N,50,40,7,40.11667,50.6686111,E,8,15,37,15.61667,8.2602778,330,AT,,,HRB,Hrbch,Hurbch,Huerbach,Huerbach,,
144,Hofgeismar,N,51,31,12,31.2,51.52,E,9,20,59,20.98333,9.3497222,356,T,,,HFG,Hfgsm,Hfgsmr,Hofgeismar,Hofgeismar,,
145,"Hopsten Mil",N,52,20,19,20.31667,52.3386111,E,7,32,29,32.48333,7.5413889,40,YT,,,HPS,Hpstn,HpstnM,HopstenMil,"Hopsten Mil",ETNP,
