Site,"Uvalde, Texas"
Contest,"UvaldeGlide: 18-Meter Nationals 2023, Super-Regionals 2023, and Pre-WGC 2024"
"Courtesy of","Lynn Alley"
"Courtesy of","Sherman Griffith"
"Courtesy of","Eric Mozer"
Dated,"18 June 2023"
"Magnetic Variation",5.8E
"Time Zone",-5
"Time Zone Name","US/Central"
Datum,100
"File created on Sunday, 25 June 2023 at 02:02 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]",Code,Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",Frequency,
23,Catarina,N,28,15,08.0,15.13333,28.2522222,W,99,48,37.0,48.61667,-99.8102778,600,ATP,1TE1,CATARINA,CTR,Catrn,Catarn,Catarina,Catarina,Texas,1TE1,,
24,"Chalk Bluff",N,29,21,50.0,21.83333,29.3638889,W,99,59,30.0,59.50000,-99.9916667,1079,T,,CHLKBLFF,CHL,ChlkB,ChlkBl,ChalkBluff,"Chalk Bluff",,,,
25,Chaparrosa,N,28,52,45.0,52.75000,28.8791667,W,99,59,33.0,59.55000,-99.9925000,680,ATP,"72TE, UNICOM: 122.975",CHAPARRS,CHP,Chprr,Chprrs,Chaparrosa,Chaparrosa,Texas,72TE,122.975,
26,Charlotte,N,28,51,43.0,51.71667,28.8619444,W,98,42,23.0,42.38333,-98.7063889,542,T,,CHARLOTT,CHR,Chrlt,Chrltt,Charlotte,Charlotte,,,,
27,Chupacabra,N,27,34,15.0,34.25000,27.5708333,W,99,0,30.0,00.50000,-99.0083333,711,T,,CHUPACBR,CHU,Chpcb,Chpcbr,Chupacabra,Chupacabra,,,,
28,Chupadera,N,28,11,34.0,11.56667,28.1927778,W,100,4,22.0,04.36667,-100.0727778,626,ATP,95TX,CHUPADER,CHA,Chpdr,Chupdr,Chupadera,Chupadera,Texas,95TX,,
29,"Cinco B",N,29,47,28.0,47.46667,29.7911111,W,99,15,50.0,15.83333,-99.2638889,1456,ATP,87XS,CINCO_B,CNB,CincB,CincoB,"Cinco B","Cinco B",Texas,87XS,,
30,"Commanche Caves",N,30,1,24.0,01.40000,30.0233333,W,99,22,59.0,22.98333,-99.3830556,2050,T,,CMMNCHCV,CMM,Cmmnc,Cmmnch,CommnchCvs,CommancheCvs,Texas,,,
31,Concan,N,29,29,43.0,29.71667,29.4952778,W,99,42,40.0,42.66667,-99.7111111,1245,T,,CONCAN,CON,Concn,Concan,Concan,Concan,,,,
32,Cotulla,N,28,27,20.0,27.33333,28.4555556,W,99,13,01.0,13.01667,-99.2169444,459,AT,"COT, UNICOM: 122.7",COTULLA,CTL,Cotll,Cotull,Cotulla,Cotulla,Texas,COT,122.7,
33,"Coyote Ranch",N,29,12,08.0,12.13333,29.2022222,W,99,26,34.0,26.56667,-99.4427778,814,T,,COYOTERC,COY,CotRc,CoytRc,"Coyote Rc","Coyote Ranch",,,,
34,"Cross Triangle",N,30,0,38.0,00.63333,30.0105556,W,98,25,31.0,25.51667,-98.4252778,1420,T,,CRSSTRNG,CRS,CrssT,CrssTr,CrossTrngl,CrossTriangl,Texas,,,
35,"Crystal City",N,28,41,51.0,41.85000,28.6975000,W,99,49,04.0,49.06667,-99.8177778,609,AT,"20R, CTAF: 122.9",CRYSTALC,CRY,Crstl,CrstlC,"Crystal C","Crystal City",Texas,20R,122.9,
36,Devine,N,29,8,18.0,08.30000,29.1383333,W,98,56,31.0,56.51667,-98.9419444,696,AT,"23R, CTAF: 122.9",DEVINE,DVN,Devin,Devine,Devine,Devine,Texas,23R,122.9,
37,"Diamond H",N,28,23,54.0,23.90000,28.3983333,W,99,32,52.0,32.86667,-99.5477778,507,T,,DIAMONDH,DMH,DmndH,DimndH,"Diamond H","Diamond H",Texas,,,
38,Dilley,N,28,41,06.0,41.10000,28.6850000,W,99,11,18.0,11.30000,-99.1883333,537,AT,"24R, CTAF: 122.9",DILLEY,DLL,Dille,Dilley,Dilley,Dilley,Texas,24R,122.9,
39,"Diversion Dam",N,29,30,38.0,30.63333,29.5105556,W,98,54,04.0,54.06667,-98.9011111,908,T,,DIVRSNDM,DVR,DvrsD,DvrsnD,DiversinDm,DiversionDam,,,,
40,"Eagle Pass",N,28,51,31.0,51.51667,28.8586111,W,100,30,55.0,30.91667,-100.5152778,885,AT,"5T9, UNICOM: 122.8",EAGLEPSS,EGL,EglPs,EglPss,"Eagle Pass","Eagle Pass",Texas,5T9,122.8,
41,"El Caballero",N,28,8,25.0,08.41667,28.1402778,W,98,56,10.0,56.16667,-98.9361111,317,ATP,2XA1,ELCABLLR,ELC,ElCbl,ElCbll,ElCaballer,"El Caballero",Texas,2XA1,,
42,"El Diablo",N,30,19,00.0,19.00000,30.3166667,W,100,57,00.0,57.00000,-100.9500000,1850,T,,ELDIABLO,ELD,ElDbl,ElDibl,"El Diablo","El Diablo",,,,
43,"El Jardin",N,28,4,26.0,04.43333,28.0738889,W,99,17,05.0,17.08333,-99.2847222,485,ATP,XA66,ELJARDIN,ELJ,ElJrd,ElJrdn,"El Jardin","El Jardin",Texas,XA66,,
44,"El Toroso",N,28,39,46.0,39.76667,28.6627778,W,98,43,23.0,43.38333,-98.7230556,334,ATP,02TS,ELTOROSO,ELT,ElTrs,ElTors,"El Toroso","El Toroso",Texas,02TS,,
45,Eldorado,N,30,51,43.0,51.71667,30.8619444,W,100,36,39.0,36.65000,-100.6108333,2448,AT,"27R, UNICOM: 123.0",ELDORADO,ELO,Eldrd,Eldord,Eldorado,Eldorado,Texas,27R,123.0,
46,Farias,N,28,37,40.0,37.66667,28.6277778,W,100,9,42.0,09.70000,-100.1616667,721,ATP,5TE0,FARIAS,FRS,Faris,Farias,Farias,Farias,Texas,5TE0,,
47,"Flying G",N,28,46,04.0,46.06667,28.7677778,W,100,4,54.0,04.90000,-100.0816667,677,ATP,TA34,FLYING_G,FLG,FlngG,FlyngG,"Flying G","Flying G",Texas,TA34,,
48,"Fossil Creek Ranch",N,29,34,07.0,34.11667,29.5686111,W,99,58,28.0,58.46667,-99.9744444,1325,ATP,TE78,FSSLCRKR,FSS,FsslC,FsslCr,FosslCrkRc,FossilCrekRc,Texas,TE78,,
49,Fredericksburg,N,30,14,36.0,14.60000,30.2433333,W,98,54,33.0,54.55000,-98.9091667,1685,AT,"T82, UNICOM: 122.7",FRDRCKSB,FRD,Frdrc,Frdrck,Frdrcksbrg,Fredercksbrg,Texas,T82,122.7,
50,Freer,N,27,53,19.0,53.31667,27.8886111,W,98,35,59.0,35.98333,-98.5997222,552,AT,"T19, CTAF: 122.9",FREER,FRR,Freer,Freer,Freer,Freer,Texas,T19,122.9,
51,Goebel,N,30,13,14.0,13.23333,30.2205556,W,99,29,51.0,29.85000,-99.4975000,2184,ATP,4TS5,GOEBEL,GBL,Goebl,Goebel,Goebel,Goebel,Texas,4TS5,,
52,Haass,N,29,26,36.0,26.60000,29.4433333,W,99,7,20.0,07.33333,-99.1222222,945,T,,HAASS,HSS,Haass,Haass,Haass,Haass,Texas,,,
53,"Harris Ranch",N,30,13,08.0,13.13333,30.2188889,W,98,18,10.0,18.16667,-98.3027778,1183,ATP,2XS1,HARRISRC,HRR,HrrsR,HrrsRc,"Harris Rc","Harris Ranch",Texas,2XS1,,
54,Hebbronville,N,27,20,59.0,20.98333,27.3497222,W,98,44,14.0,44.23333,-98.7372222,651,AT,"HBV, UNICOM: 122.8",HBBRNVLL,HBB,Hbbrn,Hbbrnv,Hebbronvll,Hebbronville,Texas,HBV,122.8,
55,Hesse,N,29,7,15.0,07.25000,29.1208333,W,99,39,49.0,39.81667,-99.6636111,873,T,,HESSE,HES,Hesse,Hesse,Hesse,Hesse,,,,
56,"Highway 97",N,28,42,18.0,42.30000,28.7050000,W,98,47,14.0,47.23333,-98.7872222,389,T,,HW_97,H97,"HW 97","HW 97","Highway 97","Highway 97",,,,
57,Hondo,N,29,21,29.0,21.48333,29.3580556,W,99,10,19.0,10.31667,-99.1719444,920,AT,"HDO, UNICOM: 122.725",HONDO,HND,Hondo,Hondo,Hondo,Hondo,Texas,HDO,121.95,
58,"Horseshoe Bay",N,30,31,37.0,31.61667,30.5269444,W,98,21,31.0,21.51667,-98.3586111,1092,AT,"DZB, UNICOM: 122.8",HORSESHB,HRS,Hrssh,HrsshB,HorseshoeB,HorseshoeBay,Texas,DZB,122.8,
59,"Hwy 83 Neuces",N,29,3,56.0,03.93333,29.0655556,W,99,50,59.0,50.98333,-99.8497222,756,T,,HWY83NCS,H83,Hw83N,Hw83Nc,Hwy83Neucs,"Hwy 83Neuces",,,,
60,"Hwy 90 Nueces",N,29,12,22.0,12.36667,29.2061111,W,99,54,11.0,54.18333,-99.9030556,890,T,,HWY90NCS,H9N,Hw90N,Hw90Nc,Hwy90Nuecs,"Hwy 90Nueces",,,,
61,"Hwy 90 RR",N,29,13,59.0,13.98333,29.2330556,W,100,7,22.0,07.36667,-100.1227778,1044,T,,HWY90RR,H9R,Hw90R,Hw90RR,Hwy90RR,"Hwy 90RR",,,,
62,"J R Ranch",N,30,15,16.0,15.26667,30.2544444,W,99,56,49.0,56.81667,-99.9469444,1125,T,,J_R_RC,JRR,"JR Rc","J R Rc","J R Ranch","J R Ranch",Texas,,,
63,Junction,N,30,30,38.0,30.63333,30.5105556,W,99,45,52.0,45.86667,-99.7644444,1716,AT,"JCT, UNICOM: 122.8",JUNCTION,JNC,Junct,Juncti,Junction,Junction,Texas,JCT,122.8,
64,Kerrville,N,29,58,24.0,58.40000,29.9733333,W,99,5,06.0,05.10000,-99.0850000,1585,AT,"ERV, UNICOM: 122.7",KERRVILL,KRR,Krrvl,Krrvll,Kerrville,Kerrville,Texas,ERV,122.7,
65,Knippa,N,29,17,44.0,17.73333,29.2955556,W,99,38,15.0,38.25000,-99.6375000,980,T,,KNIPPA,KNP,Knipp,Knippa,Knippa,Knippa,,,,
66,"La Esperanza",N,28,4,12.0,04.20000,28.0700000,W,99,34,09.0,34.15000,-99.5691667,850,ATP,TE29,LAESPRNZ,LSP,Lsprn,Lsprnz,LaEsperanz,"La Esperanza",Texas,TE29,,
67,"La Fonda Ranch",N,29,13,01.0,13.01667,29.2169444,W,100,37,01.0,37.01667,-100.6169444,1020,ATP,2TX3,LAFONDRC,LFN,LFndR,LFndRc,"La FondaRc","La Fonda Rc",Texas,2TX3,,
68,"La Paloma",N,28,53,16.0,53.26667,28.8877778,W,99,51,11.0,51.18333,-99.8530556,709,T,,LAPALOMA,LPL,LaPlm,LaPalm,"La Paloma","La Paloma",,,,
69,Laredo,N,27,32,39.0,32.65000,27.5441667,W,99,27,41.0,27.68333,-99.4613889,500,AT,"LRD, ATIS: 125.775, Tower: 120.1, UNICOM: 122.95",LAREDO,LRD,Lared,Laredo,Laredo,Laredo,Texas,LRD,120.1,
70,"LBJ Ranch",N,30,15,06.0,15.10000,30.2516667,W,98,37,21.0,37.35000,-98.6225000,1515,ATP,"0TE7, UNICOM: 122.8",LBJ_RC,LBJ,LBJRc,"LBJ Rc","LBJ Ranch","LBJ Ranch",Texas,0TE7,122.8,
71,Leakey,N,29,44,44.0,44.73333,29.7455556,W,99,45,39.0,45.65000,-99.7608333,1630,T,,LEAKEY,LEK,Leake,Leakey,Leakey,Leakey,Texas,,,
72,Leona,N,29,30,40.0,30.66667,29.5111111,W,100,22,26.0,22.43333,-100.3738889,1700,T,,LEONA,LEN,Leona,Leona,Leona,Leona,Texas,,,
73,Llano,N,30,47,03.0,47.05000,30.7841667,W,98,39,43.0,39.71667,-98.6619444,1100,AT,"AQO, UNICOM: 123.05",LLANO,LLN,Llano,Llano,Llano,Llano,Texas,AQO,122.8,
74,"Lone Star",N,30,21,19.0,21.31667,30.3552778,W,99,14,52.0,14.86667,-99.2477778,2202,ATP,XA41,LONESTAR,LNS,LnStr,LonStr,"Lone Star","Lone Star",Texas,XA41,,
75,"Los Angeles",N,28,27,57.0,27.95000,28.4658333,W,99,0,01.0,00.01667,-99.0002778,404,T,,LOSANGLS,LSN,Lsngl,Lsngls,LosAngeles,"Los Angeles",,,,
76,Mafrige,N,29,48,40.0,48.66667,29.8111111,W,100,41,15.0,41.25000,-100.6875000,1847,ATP,2TA9,MAFRIGE,MFR,Mafrg,Mafrig,Mafrige,Mafrige,Texas,2TA9,,
77,"Mason County",N,30,43,54.0,43.90000,30.7316667,W,99,11,04.0,11.06667,-99.1844444,1500,AT,"T92, CTAF: 122.9",MASONCNT,MSN,MsnCn,MsnCnt,MasonCount,"Mason County",Texas,T92,122.9,
78,McKinley,N,28,49,21.0,49.35000,28.8225000,W,99,6,33.0,06.55000,-99.1091667,570,AT,"T30, UNICOM: 122.8",MCKINLEY,MCK,McKnl,McKinl,McKinley,McKinley,Texas,T30,122.8,
79,Menard,N,30,55,57.0,55.95000,30.9325000,W,99,48,33.0,48.55000,-99.8091667,1926,AT,"T50, CTAF: 122.9",MENARD,MNR,Menrd,Menard,Menard,Menard,Texas,T50,122.9,
80,"Nix River",N,29,57,17.0,57.28333,29.9547222,W,101,14,35.0,14.58333,-101.2430556,1820,T,,NIXRIVER,NXR,NxRvr,NixRvr,"Nix River","Nix River",Texas,,,
81,"Ox Ranch",N,29,27,41.0,27.68333,29.4613889,W,100,6,51.0,06.85000,-100.1141667,1293,ATP,01TX,OX_RANCH,OXR,"Ox Rc","Ox Rc","Ox Ranch","Ox Ranch",Texas,01TX,122.8,
82,Paisano,N,28,23,47.0,23.78333,28.3963889,W,98,21,47.0,21.78333,-98.3630556,235,ATP,91TX,PAISANO,PSN,Paisn,Paisan,Paisano,Paisano,Texas,91TX,,
83,Piloncillo,N,28,15,18.0,15.30000,28.2550000,W,99,35,57.0,35.95000,-99.5991667,522,ATP,TE27,PILONCLL,PLN,Plncl,Plncll,Piloncillo,Piloncillo,Texas,TE27,,
84,Pleasanton,N,28,57,16.0,57.26667,28.9544444,W,98,31,12.0,31.20000,-98.5200000,419,AT,"PEZ, UNICOM: 122.7",PLEASNTN,PLS,Plsnt,Plsntn,Pleasanton,Pleasanton,Texas,PEZ,122.7,
85,"Prade Ranch",N,29,56,21.0,56.35000,29.9391667,W,99,47,00.0,47.00000,-99.7833333,2296,ATP,57TE,PRADE_RC,PRD,PrdRc,PradRc,"Prade Rc","Prade Ranch",Texas,57TE,,
86,"Puesta del Sol",N,27,4,35.0,04.58333,27.0763889,W,98,36,06.0,36.10000,-98.6016667,448,ATP,TA44,PUSTDLSL,PDS,PstdS,PstdSl,PuestadlSl,PuestadelSol,Texas,TA44,,
87,"Rancho Sabino",N,29,33,02.0,33.03333,29.5505556,W,99,30,58.0,30.96667,-99.5161111,1287,ATP,"6TX2, CTAF: 131.45",RANCHSBN,RNS,RnchS,RnchSb,RanchoSabn,RanchoSabino,Texas,6TX2,131.45,
88,"Rio Vista",N,29,50,45.0,50.75000,29.8458333,W,100,58,53.0,58.88333,-100.9813889,1774,ATP,TS04,RIOVISTA,RVS,RiVst,RioVst,"Rio Vista","Rio Vista",Texas,TS04,,
89,Rocksprings,N,29,56,50.0,56.83333,29.9472222,W,100,10,26.0,10.43333,-100.1738889,2374,AT,"ECU, CTAF: 122.9",RCKSPRNG,RCK,Rcksp,Rckspr,Rocksprngs,Rocksprings,Texas,ECU,122.9,
90,Rust,N,29,57,25.0,57.41667,29.9569444,W,98,47,25.0,47.41667,-98.7902778,1331,T,,RUST,RST,Rust,Rust,Rust,Rust,Texas,,,
91,Sabinal,N,29,19,05.0,19.08333,29.3180556,W,99,28,00.0,28.00000,-99.4666667,960,T,,SABINAL,SBN,Sabnl,Sabinl,Sabinal,Sabinal,,,,
92,"San Diego",N,27,45,51.0,45.85000,27.7641667,W,98,14,20.0,14.33333,-98.2388889,313,T,,SANDIEGO,SND,SnDie,SnDieg,"San Diego","San Diego",,,,
93,"Santa Maria Ranch",N,27,26,03.0,26.05000,27.4341667,W,99,11,09.0,11.15000,-99.1858333,515,ATP,0TE5,SANTMRRC,SNM,SnMar,SnMarR,SantaMarRc,SantaMariaRc,Texas,0TE5,,
94,"Seven C's Ranch",N,27,59,48.0,59.80000,27.9966667,W,98,52,57.0,52.95000,-98.8825000,333,ATP,0XA4,SEVNCSRC,SVN,SvnCs,SvnCsR,"Seven CsRc","Seven Cs Rc",Texas,0XA4,,
95,Sonora,N,30,35,09.0,35.15000,30.5858333,W,100,38,55.0,38.91667,-100.6486111,2141,AT,"SOA, UNICOM: 122.8",SONORA,SON,Sonor,Sonora,Sonora,Sonora,Texas,SOA,122.8,
96,Spofford,N,29,9,59.0,09.98333,29.1663889,W,100,25,06.0,25.10000,-100.4183333,1001,T,,SPOFFORD,SPF,Spffr,Spffrd,Spofford,Spofford,Texas,,,
97,Stinson,N,29,20,09.0,20.15000,29.3358333,W,98,28,04.0,28.06667,-98.4677778,578,AT,"SSF, ATIS: 128.8, Tower: 118.2, UNICOM: 122.95",STINSON,STN,Stnsn,Stinsn,Stinson,Stinson,Texas,SSF,118.2,
98,Tarpley,N,29,39,25.0,39.41667,29.6569444,W,99,16,35.0,16.58333,-99.2763889,1323,T,,TARPLEY,TRP,Tarpl,Tarple,Tarpley,Tarpley,,,,
99,Tschirhart,N,30,27,12.0,27.20000,30.4533333,W,98,53,11.0,53.18333,-98.8863889,2060,T,,TSCHRHRT,TSC,Tschr,Tschrt,Tschirhart,Tschirhart,Texas,,,
100,"Triple B",N,27,57,29.0,57.48333,27.9580556,W,98,24,12.0,24.20000,-98.4033333,490,ATP,42XS,TRIPLE_B,TRB,TrplB,TriplB,"Triple B","Triple B",Texas,42XS,,
101,"Uno Mas",N,28,11,58.0,11.96667,28.1994444,W,99,8,40.0,08.66667,-99.1444444,370,T,,UNO_MAS,UNM,UnoMs,UnoMas,"Uno Mas","Uno Mas",Texas,,,
102,Uvalde,N,29,12,35.0,12.58333,29.2097222,W,99,47,10.0,47.16667,-99.7861111,910,T,,UVALDE,UVL,Uvald,Uvalde,Uvalde,Uvalde,,,,
103,Valdina,N,29,28,36.0,28.60000,29.4766667,W,99,18,43.0,18.71667,-99.3119444,1070,T,,VALDINA,VLD,Valdn,Valdin,Valdina,Valdina,,,,
104,"West Kerr",N,30,8,13.0,08.21667,30.1369444,W,99,44,40.0,44.66667,-99.7444444,2329,T,,W_KERR,WKR,WKerr,"W Kerr","Wst Kerr","West Kerr",Texas,,,
105,Wyatt,N,27,25,18.0,25.30000,27.4216667,W,98,36,16.0,36.26667,-98.6044444,537,ATP,14TS,WYATT,WTT,Wyatt,Wyatt,Wyatt,Wyatt,Texas,14TS,,
106,Yancy,N,29,8,34.0,08.56667,29.1427778,W,99,8,15.0,08.25000,-99.1375000,685,T,,YANCY,YNC,Yancy,Yancy,Yancy,Yancy,,,,
107,Zapata,N,26,58,08.0,58.13333,26.9688889,W,99,14,56.0,14.93333,-99.2488889,422,AT,"APY, UNICOM: 122.7",ZAPATA,ZPT,Zapat,Zapata,Zapata,Zapata,Texas,APY,122.7,
,"4D Ranch",N,29,42,42.0,42.70000,29.7116667,W,99,32,45.0,32.75000,-99.5458333,1534,AP,04TT,4D_RANCH,4DR,"4D Rc","4D Rc","4D Ranch","4D Ranch",Texas,04TT,,
,"6 Mile",N,30,51,36.0,51.60000,30.8600000,W,100,12,07.0,12.11667,-100.2019444,2165,AP,06TT,6_MILE,6ML,6Mile,"6 Mile","6 Mile","6 Mile",Texas,06TT,122.9,
,Alderman,N,29,0,04.0,00.06667,29.0011111,W,98,34,14.0,34.23333,-98.5705556,466,AP,XS47,ALDERMAN,ALD,Aldrm,Aldrmn,Alderman,Alderman,Texas,XS47,,
,Alice,N,27,44,27.0,44.45000,27.7408333,W,98,1,37.0,01.61667,-98.0269444,178,A,ALI,ALICE,ALC,Alice,Alice,Alice,Alice,Texas,ALI,123.0,
,"Back Porch Ranch",N,29,36,06.0,36.10000,29.6016667,W,100,19,01.0,19.01667,-100.3169444,1714,AP,TE25,BCKPRCHR,BCK,BckPr,BckPrc,BackPrchRc,"Back PorchRc",Texas,TE25,,
,Barronena,N,27,29,27.0,29.45000,27.4908333,W,98,40,11.0,40.18333,-98.6697222,585,AP,03TE,BARRONEN,BRR,Brrnn,Barrnn,Barronena,Barronena,Texas,03TE,,
,"Barronena East",N,27,29,00.0,29.00000,27.4833333,W,98,39,38.0,39.63333,-98.6605556,571,AP,TS69,BARRONEA,BAR,Barro,Barron,BarronenaE,"Barronena E",Texas,TS69,,
,"Bella Vista Ranch",N,28,5,07.0,05.11667,28.0852778,W,99,37,16.0,37.26667,-99.6211111,777,AP,9TS3,BLLVSTRC,BLL,BllVs,BllVst,BellaVstRc,BellaVistaRc,Texas,9TS3,,
,Benson,N,29,13,38.0,13.63333,29.2272222,W,99,49,37.0,49.61667,-99.8269444,931,AP,2XS8,BENSON,BNS,Bensn,Benson,Benson,Benson,Texas,2XS8,,
,Blanco,N,30,7,19.0,07.31667,30.1219444,W,98,22,30.0,22.50000,-98.3750000,1408,AP,"3TA5, CTAF: 122.9",BLANCO,BLN,Blanc,Blanco,Blanco,Blanco,Texas,3TA5,122.9,
,Bulverde,N,29,44,22.0,44.36667,29.7394444,W,98,27,05.0,27.08333,-98.4513889,1077,AP,"1T8, UNICOM: 122.8",BULVERDE,BLV,Blvrd,Bulvrd,Bulverde,Bulverde,Texas,1T8,122.8,
,"Byram Ranch",N,30,13,31.0,13.51667,30.2252778,W,98,17,19.0,17.31667,-98.2886111,1111,AP,63XS,BYRAM_RC,BRM,BrmRc,ByrmRc,"Byram Rc","Byram Ranch",Texas,63XS,,
,Cameron,N,30,11,05.0,11.08333,30.1847222,W,98,57,34.0,57.56667,-98.9594444,1768,AP,TE97,CAMERON,CMR,Camrn,Camern,Cameron,Cameron,Texas,TE97,122.7,
