054HEBBRONVILLE,HBV UNICOM: 122.8,27.3497,-98.7372
055HESSE,"",29.1208,-99.6636
056HIGHWAY_97,"",28.7050,-98.7872
057HONDO,HDO UNICOM: 122.725,29.3581,-99.1719
058HORSESHOE_BAY,DZB UNICOM: 122.8,30.5269,-98.3586
059HWY_83_NEUCES,"",29.0656,-99.8497
060HWY_90_NUECES,"",29.2061,-99.9031
061HWY_90_RR,"",29.2331,-100.1228
062J_R_RANCH,"",30.2544,-99.9469
063JUNCTION,JCT UNICOM: 122.8,30.5106,-99.7644
064KERRVILLE,ERV UNICOM: 122.7,29.9733,-99.0850
065KNIPPA,"",29.2956,-99.6375
066LA_ESPERANZA,TE29,28.0700,-99.5692
067LA_FONDA_RANCH,2TX3,29.2169,-100.6169
068LA_PALOMA,"",28.8878,-99.8531
069LAREDO,LRD ATIS: 125.775 Tower: 120.1,27.5442,-99.4614
070LBJ_RANCH,0TE7 UNICOM: 122.8,30.2517,-98.6225
071LEAKEY,"",29.7456,-99.7608
072LEONA,"",29.5111,-100.3739
073LLANO,AQO UNICOM: 123.05,30.7842,-98.6619
074LONE_STAR,XA41,30.3553,-99.2478
075LOS_ANGELES,"",28.4658,-99.0003
076MAFRIGE,2TA9,29.8111,-100.6875
077MASON_COUNTY,T92 CTAF: 122.9,30.7317,-99.1844
078MCKINLEY,T30 UNICOM: 122.8,28.8225,-99.1092
079MENARD,T50 CTAF: 122.9,30.9325,-99.8092
080NIX_RIVER,"",29.9547,-101.2431
081OX_RANCH,01TX,29.4614,-100.1142
082PAISANO,91TX,28.3964,-98.3631
083PILONCILLO,TE27,28.2550,-99.5992
084PLEASANTON,PEZ UNICOM: 122.7,28.9544,-98.5200
085PRADE_RANCH,57TE,29.9392,-99.7833
086PUESTA_DEL_SOL,TA44,27.0764,-98.6017
087RANCHO_SABINO,6TX2 CTAF: 131.45,29.5506,-99.5161
088RIO_VISTA,TS04,29.8458,-100.9814
089ROCKSPRINGS,ECU CTAF: 122.9,29.9472,-100.1739
090RUST,"",29.9569,-98.7903
091SABINAL,"",29.3181,-99.4667
092SAN_DIEGO,"",27.7642,-98.2389
093SANTA_MARIA_RANCH,0TE5,27.4342,-99.1858
094SEVEN_C'S_RANCH,0XA4,27.9967,-98.8825
095SONORA,SOA UNICOM: 122.8,30.5858,-100.6486
096SPOFFORD,"",29.1664,-100.4183
097STINSON,SSF ATIS: 128.8 Tower: 118.2 U,29.3358,-98.4678
098TARPLEY,"",29.6569,-99.2764
099TSCHIRHART,"",30.4533,-98.8864
100TRIPLE_B,42XS,27.9581,-98.4033
101UNO_MAS,"",28.1994,-99.1444
102UVALDE,"",29.2097,-99.7861
103VALDINA,"",29.4767,-99.3119
104WEST_KERR,"",30.1369,-99.7444
105WYATT,14TS,27.4217,-98.6044
106YANCY,"",29.1428,-99.1375
107ZAPATA,APY UNICOM: 122.7,26.9689,-99.2489
4D_RANCH,04TT,29.7117,-99.5458
6_MILE,06TT,30.8600,-100.2019
ALDERMAN,XS47,29.0011,-98.5706
ALICE,ALI,27.7408,-98.0269
BACK_PORCH_RANCH,TE25,29.6017,-100.3169
BARRONENA,03TE,27.4908,-98.6697
BARRONENA_EAST,TS69,27.4833,-98.6606
BELLA_VISTA_RANCH,9TS3,28.0853,-99.6211
BENSON,2XS8,29.2272,-99.8269
BLANCO,3TA5 CTAF: 122.9,30.1219,-98.3750
BULVERDE,1T8 UNICOM: 122.8,29.7394,-98.4514
BYRAM_RANCH,63XS,30.2253,-98.2886
CAMERON,TE97,30.1847,-98.9594
CANNON,53T UNICOM: 123.0,29.2153,-98.5497
CANYON_LAKE,34TS,29.9158,-98.2475
CARTER,8TE7,30.3194,-98.9144
CONNALLY,8TA0,29.1358,-98.2764
CORRALITOS,XS94,27.1103,-99.4231
CURTIS,BBD UNICOM: 122.8,31.1794,-99.3247
DM_RANCH,XA88,28.9783,-99.5631
DEL_RIO,DRT,29.3742,-100.9272
DENTONIO_RANCH,1TS6,28.2806,-99.9344
DIMOND_RANCH,XS93,26.7200,-98.5603
DOS_ARROYOS,XS20,30.1553,-99.2978
EL_QUINTO_RANCH,7TE8,28.2094,-98.8336
FAITH_RANCH,XA89,28.2086,-100.0189
FALFURIAS_BROOKS_MUNI,BKS,27.2058,-98.1219
FALL_CREEK,XA43,29.9083,-99.2072
FLOYD_RANCH,TA56,28.0558,-98.1419
FLYING_BULL,TA52,29.8058,-100.0114
FLYING_D,XS00,30.6381,-98.7481
FLYING_J,7TE4,29.5997,-99.8464
FLYING_L,TE90,29.7589,-99.1528
FLYING_X_RIVER,8TA3,30.5169,-98.1742
FOUR_SQUARE,3TA0,30.0967,-100.4047
FREEDOM_SPRINGS,TA66,29.7156,-98.8586
GHOST_APACHE,45XS UNICOM: 122.7,28.1311,-98.9064
GRANITE_SHOALS,2G5 CTAF: 122.9,30.5897,-98.3697
GRIER,71TX,29.8733,-98.7314
HARKEY,8TX6,30.9411,-99.1900
HEADWATERS,25XA,30.0936,-98.7017
HIDDEN_VALLEY_RANCH,TS90,29.5850,-99.5544
HUGHES_RANCH,50XS,29.0436,-100.5853
IDLEWILD,XS11,29.7769,-99.3586
INDIAN_SPRINGS,7XS7,30.1142,-98.9311
INDIO_FAITH,2XS2,28.2628,-100.1625
JL_BAR_RANCH,9TE2,30.5686,-100.4447
JACALON_RANCH,TE89,27.2797,-98.9675
JOHN_FIELDS,0XS2,30.5556,-100.5311
KELLY_FIELD,SKF,29.3842,-98.5811
KENNEDY_RANCH,50TX,30.1372,-98.5242
KESTREL,1T7 UNICOM: 122.975,29.8117,-98.4261
KINGSLAND,TS18 UNICOM: 122.7,30.6553,-98.4847
LZ_TANGO_CHARLIE,08TT,30.3089,-99.0222
LA_FONDA,2TX3,29.2214,-100.6161
LANG_RANCH,84XS,30.2547,-99.3989
LEWIS_RANCH_1,2TX4,27.9792,-99.3769
LEWIS_RANCH_2,XA31,29.7969,-99.7861
LIVE_OAK_COUNTY,8T6 CTAF: 122.9,28.3628,-98.1164
LOMA_DE_COMETA,66TX,28.6756,-100.0236
LOS_CERRITO,62TX,29.4847,-100.0156
LOS_CUERNOS,XA08,28.1586,-99.0953
MAGRIGE,2TA9,29.8111,-100.6872
MARTIN_RANCH,65TS,29.7122,-100.5839
MCDAVID_RANCH,44TS,30.5781,-98.8342
MEDINA_RIVER,XS43,29.6611,-98.9567
MIDLAKE,28TE,29.2683,-98.3369
MORRIS_RANCH,79TA,28.1700,-98.8900
MOURSUND_RANCH,71TE,30.3778,-98.3764
NEW_BRAUNFELS,BAZ,29.7019,-98.0414
ORTH_PASTURE,TT91,30.2903,-100.0214
OZONA_MUNI,OZA,30.7344,-101.2028
PINION,1XS8,29.6336,-100.3753
RANCH_74,0XA5,28.6850,-98.3828
RANCH_AERO,78TA,29.0717,-98.7839
RANCHO_ECANTADO,TA58 UNICOM: 122.725,28.3200,-99.4661
RED_SANDS_RANCH,1XS4,30.6331,-99.1947
ROSSLER_RANCH,59TS,28.1431,-98.1583
RUSTYS,4TS8,29.3750,-99.3419
SAN_GERONIMO,8T8 CTAF: 122.9,29.5106,-98.7983
SAN_RAFAEL_RANCH,38XS,26.8156,-98.4794
SAN_YSIDRO_RANCH,TS40,28.3114,-99.7072
SCOUT,XS80,29.9725,-98.9347
SHIRLEY_WILLIAMS,44TE,30.6811,-98.4183
SILVER_WINGS,TS36,30.2197,-99.1406
SILVERHORN_RANCH,19TS,27.9297,-98.5333
SKYVIEW,7TA6,30.3825,-99.6194
SPICEWOOD,88R UNICOM: 122.8,30.4781,-98.1211
SPRING_RANCH,3TA6,29.5414,-100.2533
SQUIRREL_CREEK,4TE9,29.2642,-99.3492
STRAIT_RANCH,8TS9,28.1408,-99.5667
SUNRISE_BEACH,2KL,30.5992,-98.4092
T_RANCH,XS86,29.2661,-98.9239
TATUM_RANCH,26XS,30.1136,-98.4614
THUNDER_CREEK,95TA,29.6342,-99.4814
TIERRA_LINDA,60TE,30.1411,-99.1506
TORTUGA_RANCH,XA93,28.6203,-99.6536
TSCHIRHART,XS01,30.4533,-98.8864
TULAROSA,TA31,29.4300,-100.2575
TYRA_RANCH,TA81,29.7928,-100.8778
UNVERIFIED_1,"",29.9292,-99.8478
UNVERIFIED_2,"",29.9883,-99.9142
UNVERIFIED_3,"",28.1672,-99.4133
UNVERIFIED_4,"",28.8956,-100.2231
UNVERIFIED_5,"",28.5308,-98.9486
UNVERIFIED_6,"",30.5625,-99.3956
WARESVILLE,TS41,29.6008,-99.5208
WEST_RANCH,XS75,30.4556,-98.4889
WESTWIND,TE83,28.9208,-99.7561
WHITE_OAK,44TX,30.2103,-99.0953
WILDLIFE/STROUD,TS80,28.3747,-100.0064
Y_BAR_RANCH,TT31,28.5392,-98.8008
