Site,"Hutchinson, Kansas [ Sunflower Gliderport, Contests ]"
Contest,"20-Meter and Standard Nationals 2022"
"Courtesy of","Kirk Bittner",KirkB
Dated,"06 May 2022"
"Magnetic Variation",4.8E
"Time Zone Name","US/Central"
"File created on Monday, 09 May 2022 at 03:13 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
23,Haviland,N,37,36,30,36.5,37.6083333,W,99,6,56,6.93333,-99.1155556,2165,ATP,,HVL,Hvlnd,Havlnd,Haviland,Haviland,Kansas,SN63,
24,Herington,N,38,41,41,41.68333,38.6947222,W,96,48,29,48.48333,-96.8080556,1481,AT,,HRN,Hrngt,Hrngtn,Herington,Herington,Kansas,HRU,
25,Holyrood,N,38,35,15,35.25,38.5875,W,98,24,17,24.28333,-98.4047222,1802,T,,HLR,Holrd,Holyrd,Holyrood,Holyrood,,,
26,Inman,N,38,13,55,13.91667,38.2319444,W,97,46,24,46.4,-97.7733333,1522,T,,INM,Inman,Inman,Inman,Inman,,,
27,Kanopolis,N,38,36,31,36.51667,38.6086111,W,97,57,53,57.88333,-97.9647222,1532,T,,KNP,Knpls,Kanpls,Kanopolis,Kanopolis,,,
28,Kingman,N,37,40,9,40.15,37.6691667,W,98,7,26,7.43333,-98.1238889,1607,AT,,KNG,Kngmn,Kingmn,Kingman,Kingman,Kansas,9K8,
29,Kinsley,N,37,54,32,54.53333,37.9088889,W,99,24,11,24.18333,-99.4030556,2171,AT,,KNS,Kinsl,Kinsle,Kinsley,Kinsley,Kansas,33K,
30,Kiowa,N,37,0,55,0.91667,37.0152778,W,98,29,45,29.75,-98.4958333,1330,T,,KIW,Kiowa,Kiowa,Kiowa,Kiowa,,,
31,Larned-Pawnee,N,38,12,31,12.51667,38.2086111,W,99,5,9,5.15,-99.0858333,2012,AT,,LRN,LrndP,LrndPw,LarnedPawn,LarnedPawnee,Kansas,LQR,
32,Lucas,N,39,3,43,3.71667,39.0619444,W,98,31,31,31.51667,-98.5252778,1485,AT,,LCS,Lucas,Lucas,Lucas,Lucas,Kansas,38K,
33,Lyons-Rice,N,38,20,25,20.41667,38.3402778,W,98,13,43,13.71667,-98.2286111,1692,AT,,LNS,LnsRc,LynsRc,"Lyons Rice","Lyons Rice",Kansas,LYO,
34,Marion,N,38,20,15,20.25,38.3375,W,96,59,18,59.3,-96.9883333,1390,AT,,MRN,Marin,Marion,Marion,Marion,Kansas,43K,
35,McPherson,N,38,21,9,21.15,38.3525,W,97,41,29,41.48333,-97.6913889,1498,AT,,MCP,McPhr,McPhrs,McPherson,McPherson,Kansas,MPR,
36,Meade,N,37,16,43,16.71667,37.2786111,W,100,21,23,21.38333,-100.3563889,2527,AT,,MED,Meade,Meade,Meade,Meade,Kansas,MEJ,
37,"Medicine Lodge",N,37,15,58,15.96667,37.2661111,W,98,32,53,32.88333,-98.5480556,1549,AT,,MDC,MdcnL,MdcnLd,MedicinLdg,MedicineLodg,Kansas,K51,
38,Moundridge,N,38,12,33,12.55,38.2091667,W,97,30,10,30.16667,-97.5027778,1489,AT,,MND,Mndrd,Mndrdg,Moundridge,Moundridge,Kansas,47K,
39,Nashville,N,37,26,30,26.5,37.4416667,W,98,25,12,25.2,-98.42,1751,T,,NSH,Nshvl,Nshvll,Nashville,Nashville,,,
40,"Ness City",N,38,28,12,28.2,38.47,W,99,54,29,54.48333,-99.9080556,2322,AT,,NSS,NessC,"Ness C","Ness City","Ness City",Kansas,48K,
41,Newton,N,38,3,25,3.41667,38.0569444,W,97,16,31,16.51667,-97.2752778,1533,AT,,NWT,Newtn,Newton,Newton,Newton,Kansas,EWK,
42,Nickerson,N,38,8,50,8.83333,38.1472222,W,98,5,1,5.01667,-98.0836111,1593,T,,NCK,Nckrs,Nckrsn,Nickerson,Nickerson,,,
43,Norwich,N,37,27,19,27.31667,37.4552778,W,97,50,6,50.1,-97.835,1494,AT,,NRW,Nrwch,Norwch,Norwich,Norwich,Kansas,49K,
44,Plevna,N,37,58,20,58.33333,37.9722222,W,98,18,31,18.51667,-98.3086111,1686,T,,PLV,Plevn,Plevna,Plevna,Plevna,,,
45,Pratt,N,37,42,9,42.15,37.7025,W,98,44,49,44.81667,-98.7469444,1953,AT,,PRT,Pratt,Pratt,Pratt,Pratt,Kansas,PTT,
46,"Pretty Prarie",N,37,46,48,46.8,37.78,W,98,1,12,1.2,-98.02,1577,T,,PRE,PrttP,PrttPr,PrettyPrar,PrettyPrarie,,,
47,Russell,N,38,52,17,52.28333,38.8713889,W,98,48,42,48.7,-98.8116667,1864,AT,,RSS,Rssll,Russll,Russell,Russell,Kansas,RSL,
48,Stafford,N,37,57,35,57.58333,37.9597222,W,98,38,52,38.86667,-98.6477778,1886,AT,,STF,Stffr,Stffrd,Stafford,Stafford,Kansas,3TA,
49,Sterling,N,38,12,36,12.6,38.21,W,98,12,25,12.41667,-98.2069444,1640,T,,STR,Strln,Strlng,Sterling,Sterling,,,
50,Strother,N,37,10,7,10.11667,37.1686111,W,97,2,15,2.25,-97.0375,1160,AT,,STO,Strth,Strthr,Strother,Strother,Kansas,WLD,
51,Turon,N,37,48,26,48.43333,37.8072222,W,98,25,36,25.6,-98.4266667,1763,T,,TRN,Turon,Turon,Turon,Turon,,,
52,Wellington,N,37,19,30,19.5,37.325,W,97,23,18,23.3,-97.3883333,1277,AT,,WLL,Wllng,Wllngt,Wellington,Wellington,Kansas,EGT,
53,"Start E",N,37,55,49,55.81667,37.9302778,W,97,48,54,48.9,-97.815,1492,S,,STA,"Str E","Strt E","Start E","Start E",,,
54,"Start S",N,37,53,2,53.03333,37.8838889,W,97,54,23,54.38333,-97.9063889,1493,S,,STT,"Str S","Strt S","Start S","Start S",,,
55,"Start W",N,37,55,56,55.93333,37.9322222,W,97,59,54,59.9,-97.9983333,1545,S,,STW,"Str W","Strt W","Start W","Start W",,,
56,"Start N",N,37,58,11,58.18333,37.9697222,W,97,54,24,54.4,-97.9066667,1548,S,,STN,"Str N","Strt N","Start N","Start N",,,
0,Abilene,N,38,54,15,54.25,38.9041667,W,97,14,9,14.15,-97.2358333,1153,A,ABILENE,ABL,Abiln,Abilen,Abilene,Abilene,Kansas,K78,
0,Bucklin,N,37,32,44,32.73333,37.5455556,W,99,38,32,38.53333,-99.6422222,2418,A,BUCKLIN,BCK,Bckln,Buckln,Bucklin,Bucklin,Kansas,8K0,
0,"Cottonwood Falls",N,38,21,28,21.46667,38.3577778,W,96,32,40,32.66667,-96.5444444,1273,A,COTTONWOOD,CTT,Cttnw,Cttnwd,CttnwdFlls,CottonwdFlls,Kansas,9K0,
0,"Council Grove",N,38,40,35,40.58333,38.6763889,W,96,34,22,34.36667,-96.5727778,1409,A,"COUNCIL GROVE",CNC,CnclG,CnclGr,CouncilGrv,CouncilGrove,Kansas,K63,
0,Dinkel,N,38,50,2,50.03333,38.8338889,W,99,3,46,3.76667,-99.0627778,1900,AP,DINKEL,DNK,Dinkl,Dinkel,Dinkel,Dinkel,Kansas,4KS9,
0,Ellinwood,N,38,22,22,22.36667,38.3727778,W,98,35,55,35.91667,-98.5986111,1797,A,ELLINWOOD,ELI,Ellnw,Ellnwd,Ellinwood,Ellinwood,Kansas,1K6,
0,Fisher,N,37,59,30,59.5,37.9916667,W,97,39,23,39.38333,-97.6563889,1430,AP,FISHER,FSH,Fishr,Fisher,Fisher,Fisher,Kansas,SN08,
0,Flugplatz,N,38,1,29,1.48333,38.0247222,W,97,44,2,44.03333,-97.7338889,1471,AP,FLUGPLATZ,FLP,FLP,FLP,Flugplatz,Flugplatz,Kansas,30KS,
0,Fowler,N,37,23,3,23.05,37.3841667,W,100,11,10,11.16667,-100.1861111,2483,A,FOWLER,FWL,Fowlr,Fowler,Fowler,Fowler,Kansas,18K,
0,"Hays Rgnl",N,38,50,32,50.53333,38.8422222,W,99,16,23,16.38333,-99.2730556,1999,A,HAYS,HSR,HsRgn,HsRgnl,"Hays Rgnl","Hays Rgnl",Kansas,KHYS,
0,"High Point",N,37,50,34,50.56667,37.8427778,W,97,21,5,21.08333,-97.3513889,1395,AP,"HIGH POINT",HGH,HghPn,HghPnt,"High Point","High Point",Kansas,3KS5,
0,Hutchinson,N,38,3,58,3.96667,38.0661111,W,97,51,38,51.63333,-97.8605556,1542,A,HUTCHINSON,HTC,Htchn,Htchns,Hutchinson,Hutchinson,Kansas,KHUT,
0,"Irish Creek",N,37,52,33,52.55,37.8758333,W,97,53,16,53.26667,-97.8877778,1512,AP,"IRISH CREEK",IRS,IrshC,IrshCr,IrishCreek,"Irish Creek",Kansas,SN51,
0,Jetmore,N,37,59,4,59.06667,37.9844444,W,99,53,40,53.66667,-99.8944444,2467,A,JETMORE,JTM,Jetmr,Jetmor,Jetmore,Jetmore,Kansas,K79,
0,"Lake Waltanna",N,37,35,39,35.65,37.5941667,W,97,36,56,36.93333,-97.6155556,1448,AP,WALTANNA,LkW,LkWlt,LkWltn,LkWaltanna,"Lk Waltanna",Kansas,SN65,
0,Maxwell,N,38,16,43,16.71667,38.2786111,W,98,4,41,4.68333,-98.0780556,1677,A,MAXWELL,MXW,Mxwll,Maxwll,Maxwell,Maxwell,Kansas,8KS,
0,"Mills Field",N,37,59,38,59.63333,37.9938889,W,97,55,36,55.6,-97.9266667,1536,AP,"MILLS FIELD",MLL,MllsF,MllsFl,MillsField,"Mills Field",Kansas,31KS,
0,Mono,N,37,42,1,42.01667,37.7002778,W,97,53,14,53.23333,-97.8872222,1510,AP,MONO,MON,Mono,Mono,Mono,Mono,Kansas,0KS7,
0,"Moore Field",N,37,47,18,47.3,37.7883333,W,98,50,58,50.96667,-98.8494444,1998,AP,"MOORE FIELD",MRF,MrFld,MorFld,MooreField,"Moore Field",Kansas,SN48,
0,"Patty Field",N,37,47,59,47.98333,37.7997222,W,96,47,27,47.45,-96.7908333,1385,A,"PATTY FIELD",PTT,PttFl,PttFld,PattyField,"Patty Field",Kansas,9K6,
0,"Roberts Air Field",N,37,58,40,58.66667,37.9777778,W,98,24,0,24,-98.4,1765,AP,"ROBERTS AF",RBR,Rbrts,Rbrtsr,RobrtsrFld,RobertsArFld,Kansas,SN95,
0,Rucker,N,38,11,10,11.16667,38.1861111,W,99,32,8,32.13333,-99.5355556,2151,AP,RUCKER,RCK,Ruckr,Rucker,Rucker,Rucker,Kansas,SN29,
0,"Smith Field",N,37,58,30,58.5,37.975,W,98,57,57,57.95,-98.9658333,2029,AP,"SMITH FIELD",SMT,SmthF,SmthFl,SmithField,"Smith Field",Kansas,94KS,
0,Tamarack,N,38,50,44,50.73333,38.8455556,W,97,30,18,30.3,-97.505,1215,AP,TAMARACK,TMR,Tmrck,Tamrck,Tamarack,Tamarack,Kansas,17KS,
0,"Vintage Field",N,38,5,26,5.43333,38.0905556,W,97,12,9,12.15,-97.2025,1508,AP,"VINTAGE FIELD",VNT,VntgF,VntgFl,VintageFld,VintageField,Kansas,76KS,
0,Wamsley,N,37,25,35,25.58333,37.4263889,W,97,38,16,38.26667,-97.6377778,1335,AP,WAMSLEY,WMS,Wamsl,Wamsle,Wamsley,Wamsley,Kansas,SN36,
0,Yoder,N,37,39,26,39.43333,37.6572222,W,97,37,48,37.8,-97.63,1475,AP,YODER,YDR,Yoder,Yoder,Yoder,Yoder,Kansas,SN61,
