Bally Spring Farm            ,         ,A,4025.922,N,07537.561,W, 660ft,122.725,PA35,,,,104
Baltimore                    ,         ,A,3924.273,N,07625.564,W, 230ft,123.0  ,1W2 ,,,,105
Baltimore-Washington         ,         ,A,3910.524,N,07640.092,W, 146ft,122.95 ,BWI ,,,,106
Baney's                      ,         ,A,4001.039,N,07649.182,W, 470ft,       ,90PN,,,,107
Barnes                       ,         ,A,3919.973,N,07705.816,W, 780ft,       ,MD47,,,,108
Barnhart                     ,         ,A,4043.620,N,07832.368,W,1640ft,       ,PS69,,,,109
Barrows                      ,         ,A,3729.525,N,07955.719,W,1100ft,       ,VA04,,,,110
Bath Alum                    ,         ,A,3803.158,N,07943.736,W,1779ft,       ,9VA0,,,,111
Baublitz Commercial          ,         ,A,3951.139,N,07629.181,W, 750ft,122.9  ,9W8 ,,,,112
Bear Crik                    ,         ,A,4155.188,N,07708.482,W,1040ft,       ,42PA,,,,113
Beers Farm                   ,         ,A,4013.805,N,07755.233,W, 630ft,       ,PN73,,,,114
Bell                         ,         ,A,3938.183,N,07717.567,W, 370ft,       ,MD12,,,,115
Belmont Farm                 ,         ,A,3822.450,N,07759.517,W, 305ft,       ,88VA,,,,116
Beltzville                   ,         ,A,4050.656,N,07538.128,W, 899ft,122.9  ,14N ,,,,117
Bendigo                      ,         ,A,4033.505,N,07633.714,W, 800ft,122.9  ,74N ,,,,118
Bendinsky                    ,         ,A,4048.005,N,07606.729,W,1770ft,       ,5PA0,,,,119
Benedum                      ,         ,A,3917.662,N,08013.759,W,1203ft,126.7  ,CKB ,,,,120
Benton                       ,         ,A,4112.005,N,07623.230,W, 780ft,       ,PA40,,,,121
Bermudian Valley             ,         ,A,4001.006,N,07700.232,W, 470ft,122.8  ,07N ,,,,122
Berryvale                    ,         ,A,3831.607,N,07757.383,W, 470ft,       ,VA30,,,,123
Bert's                       ,         ,A,4017.139,N,07544.895,W, 240ft,       ,PS38,,,,124
Berwick                      ,         ,A,4104.172,N,07612.979,W, 610ft,       ,2N4 ,,,,125
Bierly                       ,         ,A,4055.837,N,07744.333,W, 960ft,       ,01PN,,,,126
Big Hill                     ,         ,A,3743.874,N,07948.670,W,1620ft,       ,44VA,,,,127
Bloomsburg                   ,         ,A,4059.867,N,07626.163,W, 481ft,122.8  ,N13 ,,,,128
Blue Mountain Academy        ,         ,A,4033.172,N,07601.729,W, 531ft,       ,PA92,,,,129
Blue Swan                    ,         ,A,4159.171,N,07633.897,W, 830ft,122.8  ,N32 ,,,,130
Botsford                     ,         ,A,4006.805,N,07727.249,W, 615ft,       ,6PA5,,,,131
Bower                        ,         ,A,3844.207,N,07701.299,W,  97ft,       ,MD65,,,,132
Boyer                        ,         ,A,4019.306,N,07606.030,W, 510ft,       ,63PA,,,,133
Bradford Cnty                ,         ,A,4144.671,N,07626.646,W, 725ft,122.8  ,N27 ,,,,134
Braxton Cnty                 ,         ,A,3841.223,N,08039.106,W,1270ft,122.9  ,48I ,,,,135
Bridgewater                  ,         ,A,3822.004,N,07857.620,W,1165ft,122.7  ,VBW ,,,,136
Broadt                       ,         ,A,4059.839,N,07623.030,W, 920ft,       ,5PA1,,,,137
Brookside Farms              ,         ,A,4018.955,N,07641.148,W, 489ft,       ,59PN,,,,138
Browns                       ,         ,A,3949.006,N,07715.982,W, 525ft,       ,68W ,,,,139
Buckhannon-Upshur Cnty       ,         ,A,3859.523,N,08016.105,W,1435ft,122.9  ,W67 ,,,,140
Buddy Davis                  ,         ,A,3841.357,N,07842.384,W,1042ft,       ,VA86,,,,141
Buds Ferry                   ,         ,A,3831.257,N,07715.116,W,  50ft,       ,MD39,,,,142
Bugs                         ,         ,A,4042.856,N,07518.261,W, 430ft,       ,PA68,,,,143
Bundoran                     ,         ,A,3758.108,N,07840.934,W, 840ft,122.8  ,VA18,,,,144
Burkes Garden                ,         ,A,3705.740,N,08122.156,W,3060ft,       ,VA07,,,,145
Bush Bros                    ,         ,A,3609.883,N,08309.550,W,1045ft,       ,TN07,,,,146
Butter Valley Golf Port      ,         ,A,4023.889,N,07533.861,W, 500ft,122.8  ,7N8 ,,,,147
Buzzards                     ,         ,A,4105.654,N,07724.866,W, 760ft,       ,PA18,,,,148
Buzzards Gap                 ,         , ,3928.172,N,07814.134,W, 960ft,       ,WV61,,,,149
C & W Milliron Flying        ,         ,A,4117.237,N,07909.986,W,1700ft,       ,PN13,,,,150
C.J.K.                       ,         ,A,4131.855,N,07552.695,W,1100ft,       ,4PN8,,,,151
Canaan's                     ,         ,A,4200.221,N,07706.000,W,1600ft,       ,PA17,,,,152
Capital City                 ,         ,A,4013.029,N,07651.088,W, 347ft,       ,CXY ,,,,153
Captain's Folly              ,         ,A,3950.606,N,07709.883,W, 641ft,       ,PS25,,,,154
Cargill                      ,         ,A,4032.504,N,07738.733,W, 490ft,       ,9N8 ,,,,155
Carr                         ,         ,A,3926.955,N,08000.683,W,1704ft,       ,WV65,,,,156
Carroll County /Jack B Poage ,         ,A,3936.498,N,07700.465,W, 790ft,122.7  ,W54 ,,,,157
Carsonville                  ,         ,A,4029.422,N,07645.998,W, 800ft,       ,0PS3,,,,158
Cash Creek                   ,         ,A,4151.904,N,07630.597,W,1250ft,       ,PN10,,,,159
Cattaraugus Cnty             ,         ,A,4214.404,N,07822.301,W,2135ft,122.8  ,OLE ,,,,160
Centreville                  ,         ,A,3852.757,N,07729.066,W, 300ft,       ,VA16,,,,161
Ceres                        ,         ,A,4200.504,N,07815.484,W,1440ft,       ,04D ,,,,162
Chambers                     ,         ,A,4133.005,N,07602.979,W,1040ft,       ,5PA8,,,,163
Champ                        ,         ,A,4157.538,N,07725.567,W,1220ft,       ,6PS3,,,,164
Charlottesville-Albemarle    ,         ,A,3808.318,N,07827.172,W, 641ft,124.5  ,CHO ,,,,165
Cherry Springs               ,         ,A,4139.883,N,07749.100,W,2330ft,122.9  ,5G6 ,,,,166
Cherry Valley                ,         ,A,4053.756,N,07517.778,W, 670ft,       ,65PA,,,,167
Chester County G O Carlson   ,         ,A,3958.738,N,07551.928,W, 661ft,122.7  ,40N ,,,,168
Chestnut Hill                ,         ,A,4023.805,N,07704.449,W, 620ft,       ,5PS5,,,,169
Chim Commercial              ,         ,A,4042.505,N,07614.480,W, 960ft,122.9  ,N49 ,,,,170
Cider                        ,         ,A,4036.355,N,07616.980,W, 770ft,       ,PS70,,,,171
Circle W                     ,         ,A,3957.522,N,07658.249,W, 460ft,       ,PA72,,,,172
Clarion Cnty                 ,         ,A,4113.549,N,07926.459,W,1458ft,122.8  ,11D ,,,,173
Clearview                    ,         ,A,3928.023,N,07701.051,W, 810ft,122.8  ,2W2 ,,,,174
Cohen                        ,         ,A,3944.173,N,07556.613,W, 418ft,       ,4PS7,,,,175
College Park                 ,         ,A,3858.840,N,07655.348,W,  50ft,123.0  ,CGS ,,,,176
Connellsville                ,         ,A,3957.536,N,07939.428,W,1265ft,122.8  ,2G3 ,,,,177
Connelly                     ,         ,A,4205.104,N,07655.281,W,1525ft,       ,NK52,,,,178
Cooper                       ,         ,A,3610.483,N,08309.833,W,1050ft,       ,TN99,,,,179
Corning-Painted Post         ,         ,A,4210.554,N,07706.732,W, 951ft,122.8  ,7N1 ,,,,180
Cottonwood Farm              ,         ,A,3804.867,N,07841.733,W, 690ft,       ,87VA,,,,181
Countryside                  ,         ,A,4117.022,N,07602.112,W,1260ft,       ,3PN3,,,,182
Cove Valley                  ,         ,A,4027.271,N,07814.284,W,1156ft,122.9  ,6G6 ,,,,183
Crosswind Acres              ,         ,A,4102.155,N,07601.346,W,1140ft,       ,5PA2,,,,184
Cuatros Vientos              ,         ,A,4039.556,N,07552.429,W, 500ft,       ,PA25,,,,185
Culpeper Cnty                ,         ,A,3831.602,N,07751.531,W, 313ft,123.0  ,W49 ,,,,186
Culver                       ,         ,A,4225.504,N,07642.897,W,1455ft,       ,7NY4,,,,187
Cumberland Valley            ,         ,A,3949.006,N,07743.566,W, 550ft,       ,74W ,,,,188
D.Evans Farm                 ,         ,A,3958.773,N,07632.165,W, 525ft,       ,PA73,,,,189
Dalrymples                   ,         ,A,4202.504,N,07649.981,W, 900ft,       ,NK47,,,,190
Danville                     ,         ,A,4057.089,N,07638.564,W, 559ft,122.8  ,8N8 ,,,,191
Davis                        ,         ,A,4106.005,N,07558.979,W,1200ft,       ,6PA9,,,,192
Davis                        ,         ,A,3914.673,N,07708.916,W, 630ft,122.8  ,W50 ,,,,193
Davis                        ,         ,A,4044.077,N,07909.594,W,1373ft,       ,PN08,,,,194
Davison AAF                  ,         ,A,3842.924,N,07710.899,W,  69ft,126.3  ,DAA ,,,,195
Dawson AAF                   ,         ,A,3927.005,N,07939.987,W,1265ft,       ,3G5 ,,,,196
Decker Farm                  ,         ,A,3611.773,N,08229.225,W,1505ft,       ,TN03,,,,197
Decks                        ,         ,A,4021.139,N,07619.697,W, 520ft,122.8  ,9D4 ,,,,198
Dee Jay                      ,         ,A,4024.505,N,07630.231,W, 505ft,       ,8PA1,,,,199
Deitch                       ,         ,A,4015.472,N,07704.882,W, 420ft,       ,41PA,,,,200
Dew                          ,         ,A,4214.154,N,07812.701,W,2100ft,       ,36NY,,,,201
Dickinsons                   ,         ,A,4219.271,N,07724.649,W,1490ft,       ,D30 ,,,,202
Dieters                      ,         ,A,4045.506,N,07531.978,W, 777ft,       ,8N5 ,,,,203
Dimascio                     ,         ,A,4017.456,N,07539.544,W, 350ft,       ,14PA,,,,204
Dodge/Coppola/Wheeler        ,         ,A,4212.338,N,07646.231,W,1030ft,       ,NK53,,,,205
Doersom                      ,         ,A,3950.456,N,07716.449,W, 590ft,122.8  ,W05 ,,,,206
Domin                        ,         ,A,4123.005,N,07530.978,W,1625ft,       ,6PA7,,,,207
Don's Place                  ,         ,A,4031.089,N,07554.979,W, 510ft,       ,68PA,,,,208
Donegal Springs              ,         ,A,4005.532,N,07634.461,W, 458ft,122.8  ,N71 ,,,,209
Downes                       ,         ,A,4037.637,N,07857.552,W,1600ft,       ,PS39,,,,210
Draco                        ,         ,A,3945.156,N,07632.131,W, 625ft,       ,84PN,,,,211
Drewniany-Springmeadow       ,         ,A,4018.289,N,07532.011,W, 330ft,       ,PA85,,,,212
Du Bois-Jefferson Cnty       ,         ,A,4110.696,N,07853.922,W,1817ft,123.6  ,DUJ ,,,,213
Dunbar                       ,         ,A,4046.321,N,07925.736,W,1500ft,       ,PN49,,,,214
Dunlea                       ,         ,A,4025.537,N,07921.819,W,1220ft,122.7  ,PN66,,,,215
Dutch Country Egg Farms      ,         ,A,4027.489,N,07627.481,W, 550ft,       ,PS35,,,,216
Dwight's Delight             ,         ,A,4131.255,N,07627.730,W,1717ft,       ,PA71,,,,217
Eagle                        ,         ,A,4049.620,N,07759.284,W,1780ft,       ,09PA,,,,218
Eagle Ridge                  ,         ,A,4224.338,N,07649.231,W,1480ft,       ,NK09,,,,219
Eagle's Nest                 ,         ,A,3804.625,N,07856.651,W,1437ft,123.05 ,W13 ,,,,220
East Penn                    ,         ,A,4046.006,N,07546.478,W, 885ft,       ,PA30,,,,221
Eastern Wv                   ,         ,A,3924.116,N,07759.075,W, 557ft,124.3  ,MRB ,,,,222
Easton                       ,         ,A,4044.483,N,07514.577,W, 399ft,123.0  ,N43 ,,,,223
Eastview                     ,         ,A,3923.683,N,07840.767,W,1590ft,       ,WV67,,,,224
Echo                         ,         ,A,4132.421,N,07718.382,W,1800ft,       ,18PA,,,,225
Echols                       ,         ,A,3820.074,N,07909.619,W,1782ft,       ,96W ,,,,226
Ecko                         ,         ,A,4014.255,N,07643.482,W, 380ft,       ,0PA4,,,,227
Egolf                        ,         ,A,4020.005,N,07717.982,W, 610ft,       ,2PA7,,,,228
Elkins                       ,         ,A,3853.368,N,07951.427,W,1987ft,123.6  ,EKN ,,,,229
Elkton                       ,         ,A,3826.008,N,07839.318,W,1151ft,       ,VA33,,,,230
Emery                        ,         ,A,4011.389,N,07536.911,W, 315ft,       ,12PA,,,,231
Faber                        ,         ,A,3749.525,N,07843.901,W, 640ft,122.7  ,VA96,,,,232
Fairmont                     ,         ,A,3926.890,N,08010.021,W,1028ft,122.8  ,4G7 ,,,,233
Fairview                     ,         ,A,3858.657,N,07638.365,W, 150ft,       ,3MD4,,,,234
Fairview Farm                ,         ,A,4032.005,N,07627.731,W, 600ft,       ,PS20,,,,235
Fallston                     ,         ,A,3930.090,N,07624.664,W, 460ft,122.9  ,W42 ,,,,236
Farmers Pride                ,         ,A,4026.572,N,07626.498,W, 495ft,122.9  ,9N7 ,,,,237
Farmington                   ,         ,A,3940.590,N,07602.214,W, 445ft,       ,1W6 ,,,,238
Fauser                       ,         , ,4106.172,N,07648.331,W, 565ft,       ,7PA5,,,,239
Faux-Burhans                 ,         ,A,3920.890,N,07720.166,W, 490ft,122.8  ,3MD0,,,,240
Fayette                      ,         ,A,3801.607,N,08107.189,W,1960ft,122.8  ,I89 ,,,,241
Fetters Construction         ,         ,A,4005.506,N,07542.646,W, 500ft,       ,PA70,,,,242
Fincastle                    ,         ,A,3731.341,N,07951.119,W,1140ft,       ,VA83,,,,243
Finkhaven                    ,         ,A,4122.105,N,07704.265,W, 640ft,       ,73PN,,,,244
Finleyville                  ,         ,A,4014.754,N,08000.736,W,1240ft,122.8  ,G05 ,,,,245
Fla-Net                      ,         ,A,4053.156,N,07442.343,W,1040ft,       ,0NJ5,,,,246
Flatwoods                    ,         ,A,3744.292,N,07857.735,W, 840ft,       ,8VA6,,,,247
Flying Circus                ,         ,A,3833.024,N,07742.949,W, 315ft,       ,3VA3,,,,248
Flying Dollar                ,         ,A,4113.005,N,07514.978,W,1400ft,122.9  ,8N4 ,,,,249
Flying Eagle                 ,         ,A,4038.755,N,07648.732,W, 660ft,       ,PS21,,,,250
Flying M                     ,         ,A,4044.239,N,07542.311,W, 710ft,122.8  ,PA88,,,,251
Flying M Farms               ,         ,A,3915.590,N,07720.482,W, 590ft,       ,MD77,,,,252
Flying R                     ,         ,A,4000.005,N,07804.984,W, 960ft,       ,PN35,,,,253
Flying T Farm                ,         ,A,3825.974,N,07728.232,W, 255ft,       ,1VA9,,,,254
Forest Hill                  ,         ,A,3934.806,N,07622.481,W, 476ft,       ,MD31,,,,255
Four Seasons                 ,         ,A,4224.371,N,07757.650,W,1650ft,       ,19NY,,,,256
Fox Acres                    ,         ,A,3843.340,N,07753.983,W, 450ft,       ,15VA,,,,257
Fox Hollow                   ,         ,A,4059.605,N,07654.015,W, 540ft,       ,3PA6,,,,258
Frank                        ,         ,A,3829.107,N,07856.718,W,1650ft,       ,VA52,,,,259
Frederick                    ,         ,A,3925.054,N,07722.458,W, 304ft,       ,FDK ,,,,260
Freeway                      ,         ,A,3856.423,N,07646.315,W, 168ft,123.05 ,W00 ,,,,261
Front Royal-Warren Cnty      ,         ,A,3855.040,N,07815.217,W, 709ft,123.0  ,FRR ,,,,262
Frymoyer                     ,         ,A,4037.838,N,07700.615,W, 520ft,       ,4PA3,,,,263
Gap View                     ,         ,A,4051.556,N,07508.027,W, 780ft,       ,49PA,,,,264
Garrett Cnty                 ,         ,A,3934.818,N,07920.365,W,2933ft,122.8  ,2G4 ,,,,265
Gaskin's Hilltop             ,         ,A,4217.771,N,07727.932,W,1730ft,       ,2NK1,,,,266
Gatlinburg-Pigeon Forge      ,         ,A,3551.466,N,08331.722,W,1014ft,123.0  ,GKT ,,,,267
Gerstell Farms               ,         ,A,3929.006,N,07855.585,W, 700ft,       ,WV15,,,,268
Giermek Executive            ,         ,A,4204.121,N,07824.268,W,1420ft,122.9  ,8G3 ,,,,269
Giffin                       ,         ,A,4146.671,N,07608.229,W, 840ft,       ,3PA4,,,,270
Gilbert                      ,         ,A,3955.773,N,07646.248,W, 530ft,       ,73PA,,,,271
Gilfert                      ,         ,A,4047.038,N,07712.399,W, 630ft,       ,77PN,,,,272
Glascock                     ,         ,A,3856.540,N,07732.533,W, 330ft,       ,98VA,,,,273
Glenair                      ,         ,A,3916.173,N,07700.315,W, 590ft,       ,MD46,,,,274
Gold Mine                    ,         ,A,4022.506,N,07520.977,W, 550ft,       ,97PN,,,,275
Good Neighbor Farm           ,         ,A,3928.456,N,07711.716,W, 580ft,       ,MD74,,,,276
Gordonsville                 ,         ,A,3809.360,N,07809.947,W, 454ft,123.0  ,GVE ,,,,277
Grand Pre Farm               ,         ,A,3827.258,N,07811.183,W, 500ft,       ,8VA1,,,,278
Grayce Farms                 ,         ,A,4136.005,N,07540.978,W,1300ft,       ,PA82,,,,279
Greater Gortner              ,         ,A,3920.006,N,07926.486,W,2500ft,       ,2MD8,,,,280
Greenbrier Valley            ,         ,A,3751.499,N,08023.969,W,2303ft,118.9  ,LWB ,,,,281
Greeneville                  ,         ,A,3611.579,N,08248.904,W,1608ft,122.7  ,GCY ,,,,282
Greer                        ,         ,A,3938.173,N,07707.366,W, 520ft,       ,MD20,,,,283
Grimes                       ,         ,A,4029.089,N,07615.814,W, 582ft,122.9  ,8N1 ,,,,284
Grover                       ,         ,A,4055.005,N,07551.979,W,1223ft,       ,PS12,,,,285
Grube                        ,         ,A,4029.539,N,07559.396,W, 480ft,       ,34PA,,,,286
Gusler                       ,         ,A,4027.922,N,07650.398,W, 700ft,       ,PA74,,,,287
H&H                          ,         ,A,4154.171,N,07713.815,W,1680ft,122.8  ,57PA,,,,288
Habecker                     ,         ,A,4003.006,N,07621.981,W, 420ft,       ,2PA5,,,,289
Hackenburg-Penny Hill        ,         ,A,4109.005,N,07653.981,W,1000ft,       ,6PA3,,,,290
Hackettstown                 ,         ,A,4049.206,N,07451.310,W, 670ft,122.9  ,N05 ,,,,291
Hamilton Hill                ,         ,A,4025.671,N,07844.485,W,2245ft,       ,PS47,,,,292
Hansen                       ,         ,A,4020.556,N,07534.694,W, 320ft,       ,5PS4,,,,293
Happy Landings Farm          ,         ,A,3927.506,N,07708.882,W, 693ft,       ,MD73,,,,294
Harman                       ,         ,A,4031.338,N,07650.732,W, 720ft,       ,0PS7,,,,295
Harris                       ,         ,A,3854.757,N,07752.900,W, 566ft,       ,VA97,,,,296
Harris Hill                  ,         ,A,4207.254,N,07654.064,W,1709ft,       ,4NY8,,,,297
