39.7362208, -75.9435547, "Cohen", "Cohen ", "Description: 16/34 19T", ff0000, 130
38.9806658, -76.9224738, "College Park", "CllPrk", "Description: 15/33 26A", ff0000, 130
39.9589367, -79.6571330, "Connellsville", "Cnnlls", "Description: 05/23 35A", ff0000, 130
42.0850742, -76.9213505, "Connelly", "Cnnlly", "Description: 18/36 12T", ff0000, 130
36.1747222, -83.1638888, "Cooper", "Cooper", "Description: 09/27 21T", ff0000, 130
42.1759072, -77.1121928, "Corning-Painted Post", "CrnngP", "Description: 13/31 30T", ff0000, 130
38.0811112, -78.6955555, "Cottonwood Farm", "Cttnwd", "Description: 15/33 10T", ff0000, 130
41.2836922, -76.0352017, "Countryside", "Cntrys", "Description: 04/22 20T", ff0000, 130
40.4545170, -78.2380663, "Cove Valley", "CvVlly", "Description: 04/22 27T", ff0000, 130
41.0359167, -76.0224258, "Crosswind Acres", "Crsswn", "Description: 08/26 18T", ff0000, 130
40.6592595, -75.8738112, "Cuatros Vientos", "CtrsVn", "Description: 05/23 12T", ff0000, 130
38.5267075, -77.8588553, "Culpeper Cnty", "ClpprC", "Description: 04/22 40A", ff0000, 130
42.4250725, -76.7149503, "Culver", "Culver", "Description: 09/27 24T", ff0000, 130
39.8167595, -77.7261045, "Cumberland Valley", "Curlan", "Description: 09/27 18T", ff0000, 130
39.9795428, -76.5360763, "D.Evans Farm", "DvnsFr", "", ff0000, 130
42.0417408, -76.8330128, "Dalrymples", "Dlrymp", "Description: 09/27 20A", ff0000, 130
40.9514753, -76.6427347, "Danville", "Danvll", "Description: 09/27 21T", ff0000, 130
41.1000828, -75.9829788, "Davis", "Davis ", "", ff0000, 130
39.2445497, -77.1485925, "Davis", "Dais  ", "Description: 08/26 20A", ff0000, 130
40.7346195, -79.1598972, "Davis", "Das   ", "Description: 15/33 13T", ff0000, 130
38.7153928, -77.1816478, "Davison AAF", "DavsnF", "Description: 14/32 55A", ff0000, 130
39.4500905, -79.6664438, "Dawson AAF", "DawsnF", "Description: 05/23 35A", ff0000, 130
36.1962175, -82.4870880, "Decker Farm", "DckrFr", "Description: 08/26 16T", ff0000, 130
40.3523138, -76.3282888, "Decks", "Decks ", "Description: 01/19 35A", ff0000, 130
40.4084237, -76.5038533, "Dee Jay", "DeeJay", "Description: 09/27 18T", ff0000, 130
40.2578655, -77.0813672, "Deitch", "Deitch", "Description: 08/26 12T", ff0000, 130
42.2359005, -78.2116792, "Dew", "Dew   ", "Description: 18/36 19T", ff0000, 130
42.3211825, -77.4108163, "Dickinsons", "Dcknsn", "Description: 01/19 23T", ff0000, 130
40.7584287, -75.5329620, "Dieters", "Dietrs", "", ff0000, 130
40.2909288, -75.6590750, "Dimascio", "Dimasc", "Description: N/S 13T", ff0000, 130
42.2056303, -76.7705092, "Dodge/Coppola/Wheeler", "DdgCpp", "Description: 05/23 10T", ff0000, 130
39.8409283, -77.2741513, "Doersom", "Doersm", "Description: 06/24 31A", ff0000, 130
41.3834158, -75.5162963, "Domin", "Domin ", "Description: N/S 18T", ff0000, 130
40.5181492, -75.9163172, "Don's Place", "DnsPlc", "Description: 09/27 18T", ff0000, 130
40.0922067, -76.5743553, "Donegal Springs", "DnglSp", "Description: 09/27 33A", ff0000, 130
40.6272888, -78.9591967, "Downes", "Downes", "Description: 14/32 12T", ff0000, 130
39.7526037, -76.5355217, "Draco", "Draco ", "Description: 07/25 5T", ff0000, 130
40.3048213, -75.5335130, "Drewniany-Springmeadow", "Drwnny", "Description: 13/31 14T", ff0000, 130
41.1782645, -78.8986988, "Du Bois-Jefferson Cnty", "DBsJff", "Description: 07/25 55A", ff0000, 130
40.7720087, -79.4289313, "Dunbar", "Dunbar", "Description: 09/27 14T", ff0000, 130
40.4256233, -79.3636488, "Dunlea", "Dunlea", "Description: 05/23 20T", ff0000, 130
40.4581458, -76.4580167, "Dutch Country Egg Farms", "DtchCn", "Description: 09/27 24T", ff0000, 130
41.5209083, -76.4621662, "Dwight's Delight", "Dwghts", "Description: 07/25 20T", ff0000, 130
40.8270038, -77.9880603, "Eagle", "Eagle ", "Description: 06/24 23T", ff0000, 130
42.4056283, -76.8205113, "Eagle Ridge", "EglRdg", "Description: 02/20 27T", ff0000, 130
38.0770795, -78.9441913, "Eagle's Nest", "EglsNs", "Description: 06/24 20A", ff0000, 130
40.7667600, -75.7746358, "East Penn", "E Penn", "Description: 05/23 13T", ff0000, 130
39.4019328, -77.9845813, "Eastern Wv", "EstrnW", "Description: 08/26 70A", ff0000, 130
40.7413753, -75.2429553, "Easton", "Easton", "Description: 09/27 18T", ff0000, 130
39.3947222, -78.6794445, "Eastview", "Eastvw", "Description: 04/22 18T", ff0000, 130
41.5403488, -77.3063662, "Echo", "Echo  ", "Description: 13/31 21T", ff0000, 130
38.3345705, -79.1603117, "Echols", "Echols", "Description: 04/22 18T", ff0000, 130
40.2375905, -76.7246922, "Ecko", "Ecko  ", "Description: 18/36 15T", ff0000, 130
40.3334178, -77.2997067, "Egolf", "Egolf ", "", ff0000, 130
38.8894680, -79.8571233, "Elkins", "Elkins", "Description: 05/23 45A", ff0000, 130
38.4334587, -78.6552958, "Elkton", "Elkton", "Description: 04/22 18T", ff0000, 130
40.1898220, -75.6151903, "Emery", "Emery ", "Description: 16/34 14T", ff0000, 130
37.8254195, -78.7316847, "Faber", "Faber ", "Description: 17/35 15T", ff0000, 130
39.4481692, -80.1670245, "Fairmont", "Farmnt", "Description: 04/22 29A", ff0000, 130
38.9776112, -76.6394097, "Fairview", "Fairvw", "Description: 10/28 18T", ff0000, 130
40.5334225, -76.4621822, "Fairview Farm", "FrvwFr", "Description: 16/34 20T", ff0000, 130
39.5014962, -76.4110730, "Fallston", "Fllstn", "Description: 04/22 22A", ff0000, 130
40.4428683, -76.4416272, "Farmers Pride", "FrmrsP", "Description: 10/28 34T", ff0000, 130
39.6764992, -76.0368922, "Farmington", "Frmngt", "Description: 02/20 16T", ff0000, 130
41.1028613, -76.8055170, "Fauser", "Fauser", "Description: 09/27 5T", ff0000, 37
39.3481587, -77.3360955, "Faux-Burhans", "FxBrhn", "Description: 12/30 26A", ff0000, 130
38.0267775, -81.1198245, "Fayette", "Fayett", "", ff0000, 130
40.0917688, -75.7107638, "Fetters Construction", "FttrsC", "Description: 05/23 18T", ff0000, 130
37.5223538, -79.8519870, "Fincastle", "Fincas", "Description: 11/29 30T", ff0000, 130
41.3684092, -77.0710800, "Finkhaven", "Fnkhvn", "Description: 06/24 15T", ff0000, 130
40.2459033, -80.0122738, "Finleyville", "Fnlyvl", "Description: 14/32 25A", ff0000, 130
40.8859320, -74.7057180, "Fla-Net", "FlaNet", "Description: 15/33 21T", ff0000, 130
37.7381963, -78.9622462, "Flatwoods", "Fltwds", "Description: 03/21 14T", ff0000, 130
38.5504013, -77.7158245, "Flying Circus", "FlyngC", "Description: 02/20 20T", ff0000, 130
41.2167570, -75.2496253, "Flying Dollar", "FlyngD", "Description: 02/20 23T", ff0000, 130
40.6459180, -76.8121925, "Flying Eagle", "Flyngg", "Description: 08/26 19T", ff0000, 130
40.7373170, -75.7051887, "Flying M", "FlyngM", "Description: 08/26 24T", ff0000, 130
39.2598262, -77.3413738, "Flying M Farms", "Flying", "Description: 17/35 14T", ff0000, 130
40.0000858, -78.0830608, "Flying R", "FlyngR", "Description: 05/23 16T", ff0000, 130
38.4329028, -77.4705392, "Flying T Farm", "FlyngT", "Description: 04/22 20A", ff0000, 130
39.5801063, -76.3746828, "Forest Hill", "FrstHl", "", ff0000, 130
42.4061775, -77.9608362, "Four Seasons", "FrSsns", "Description: 17/35 25T", ff0000, 130
38.7223397, -77.8997170, "Fox Acres", "Foxcrs", "Description: 02/20 20T", ff0000, 130
40.9934180, -76.9002425, "Fox Hollow", "FxHllw", "Description: 09/27 12T", ff0000, 130
38.4851233, -78.9453070, "Frank", "Frank ", "Description: 06/24 18A", ff0000, 130
39.4175683, -77.3743000, "Frederick", "Frdrck", "", ff0000, 130
38.9403892, -76.7719138, "Freeway", "Freewy", "Description: 18/36 24A", ff0000, 130
38.9173337, -78.2536125, "Front Royal-Warren Cnty", "FrntRy", "Description: 09/27 30A", ff0000, 130
40.6306400, -77.0102580, "Frymoyer", "Frymyr", "Description: 07/25 20T", ff0000, 130
40.8592633, -75.1337875, "Gap View", "GapViw", "", ff0000, 130
39.5803055, -79.3394167, "Garrett Cnty", "GrrttC", "Description: 08/26 30A", ff0000, 130
42.2961825, -77.4655403, "Gaskin's Hilltop", "GsknsH", "Description: 07/25 19T", ff0000, 130
35.8577588, -83.5287047, "Gatlinburg-Pigeon Forge", "Gtlnbr", "Description: 10/28 55A", ff0000, 130
39.4834255, -78.9264137, "Gerstell Farms", "Grstll", "Description: 09/27 23T", ff0000, 130
42.0686762, -78.4044630, "Giermek Executive", "Grmkxc", "Description: 10/28 32T", ff0000, 130
41.7778530, -76.1371505, "Giffin", "Giffin", "Description: 14/32 20T", ff0000, 130
39.9295430, -76.7708025, "Gilbert", "Gilbrt", "Description: 04/22 22T", ff0000, 130
40.7839672, -77.2066505, "Gilfert", "Gilfrt", "Description: 10/28 19T", ff0000, 130
38.9423328, -77.5422133, "Glascock", "Glscck", "Description: 18/36 25T", ff0000, 130
39.2695495, -77.0052555, "Glenair", "Glenar", "Description: 10/28 22T", ff0000, 130
40.3751022, -75.3496213, "Gold Mine", "GoldMn", "Description: 18/36 16T", ff0000, 130
39.4742683, -77.1952597, "Good Neighbor Farm", "GdNghb", "Description: 02/20 21T", ff0000, 130
38.1559962, -78.1657800, "Gordonsville", "Grdnsv", "Description: 05/23 23A", ff0000, 130
38.4542930, -78.1863900, "Grand Pre Farm", "GrndPr", "Description: 06/24 18T", ff0000, 130
41.6000787, -75.6829672, "Grayce Farms", "GrycFr", "Description: N/S 22T", ff0000, 130
39.3334345, -79.4414372, "Greater Gortner", "GrtrGr", "Description: 04/22 20T", ff0000, 130
37.8583108, -80.3994792, "Greenbrier Valley", "Grnbrr", "Description: 04/22 70A", ff0000, 130
36.1929908, -82.8150703, "Greeneville", "Grnvll", "Description: 05/23 63A", ff0000, 130
39.6362112, -77.1227605, "Greer", "Greer ", "Description: 11/29 15T", ff0000, 130
40.4848142, -76.2635620, "Grimes", "Grimes", "Description: 11/29 28T", ff0000, 130
40.9167537, -75.8663087, "Grover", "Grover", "Description: 08/26 24T", ff0000, 130
40.4923155, -75.9899347, "Grube", "Grube ", "Description: E/W 16T", ff0000, 130
40.4653637, -76.8399720, "Gusler", "Gusler", "Description: E/W 22T", ff0000, 130
41.9028512, -77.2302528, "H&H", "HandH ", "Description: 01/19 21T", ff0000, 130
40.0500972, -76.3663497, "Habecker", "Habckr", "Description: 10/28 18T", ff0000, 130
41.1500813, -76.8996862, "Hackenburg-Penny Hill", "Hcknbr", "Description: E/W 23T", ff0000, 130
40.8200992, -74.8551672, "Hackettstown", "Hcktts", "", ff0000, 130
40.4278505, -78.7414095, "Hamilton Hill", "HmltnH", "Description: 10/28 18T", ff0000, 130
40.3425978, -75.5782387, "Hansen", "Hansen", "Description: 04/22 17T", ff0000, 130
39.4584353, -77.1480372, "Happy Landings Farm", "HppyLn", "", ff0000, 130
40.5223072, -76.8455275, "Harman", "Harman", "Description: 08/26 19T", ff0000, 130
38.9126113, -77.8816617, "Harris", "Harris", "Description: N/S 29T", ff0000, 130
42.1209075, -76.9010717, "Harris Hill", "HrrsHl", "Description: 16/34 11A", ff0000, 130
39.8603595, -78.9886358, "Hartman", "Hartmn", "Description: 03/21 26T", ff0000, 130
40.6520438, -75.1860087, "Hartung", "Hartng", "Description: 12/30 20T", ff0000, 130
38.4845695, -77.6127653, "Hartwood", "Hartwd", "Description: 09/27 20T", ff0000, 130
40.5209347, -75.2362867, "Haycock Mt. Brigade", "HycckM", "", ff0000, 130
39.2381613, -76.9466428, "Haysfield", "Hysfld", "Description: 13/31 20T", ff0000, 130
40.9867822, -75.9948920, "Hazleton", "Hazltn", "Description: 10/28 49A", ff0000, 130
