0ARTESIA,ATS RW width: 150 UNICOM: 123.,32.8519,-104.4675
0ASH_CREEK_X,NO LONGER LANDABLE! Alternativ,31.8583,-109.5342
0ASHFORK,"",35.2250,-112.4833
0AVI_SUQUILLA,P20RY 01/19:4780x75-ASPH-LGT|R,34.1506,-114.2711
0AZTEC_MUNI,N19 RW width: 60 CTAF: 122.9 F,36.8369,-108.0286
0B_&_E_RANCH,May 2022: 2 dirt airstrip in c,34.4206,-116.6106
0BP_PASTURE_911,Clearing with wires crossing N,32.0664,-111.3731
0BABOQUIVARI_PEAK,REV 04/21,31.7711,-111.5950
0BAGDAD,E51RY 05/23:4575x60-ASPH|RY05:,34.5958,-113.1703
0BAKER_CA,0O2 RW width: 50 CTAF: 122.9,35.2864,-116.0814
0BAKERS_ACRES,65'W x 3000'L DO NOT LAND ON T,32.5664,-111.7267
0BAKERSFIELD,L45 RW width: 75 UNICOM: 122.8,35.3250,-118.9961
0BANNING,BNG RW width: 100 UNICOM: 122.,33.9225,-116.8508
0BARSTOW-DAGGETT,DAG RW width: 150 UNICOM: 123.,34.8536,-116.7867
0BASSETT_PEAK,REV 04/21,32.5064,-110.2800
0BAUER_911_U,May 2020 GEarth: Long abandone,34.1747,-116.0792
0BEAN,May2022 GEarth: dirt 21m wide;,33.7778,-112.4289
0BEATTY,BTY RW width: 60 CTAF: 122.9,36.8611,-116.7864
0BEAVERHEAD_AIRSTRIP_U,Jan2018 GEarth: dirt 17m wide;,33.4194,-108.1394
0BECKETT_FARM_911_U,Dec2019 GEarth: No longer airs,33.0569,-106.0253
0BELL_RANCH_WAGGONER,NM32 RW width: 75,35.7022,-104.0622
0BELL_ROAD_X,May2022 GEarth: VERY NARROW AN,33.6328,-112.7758
0BENEDICT_911_U,Jun2019 GEarth: ill-defined di,33.2519,-104.4425
0BENGER,X54 RW width: 150 CTAF: 122.9 ,34.6542,-102.6919
0BENSON_MUNI,(KE95) AWOS:118.475 RWY 10/28:,31.9994,-110.3575
0BERMUDA_DUNES,UDD RW width: 70 UNICOM: 122.8,33.7483,-116.2747
0BICYCLE_LAKE_AAF,Military BYS RW width: 175,35.2806,-116.6300
0BIG_BEAR_CITY,L35 RW width: 75 UNICOM: 122.7,34.2639,-116.8561
0BIG_CHINO,May2019 GEarth: dirt 18m wide;,35.0278,-112.6744
0BIG_SKY_X,2016 fence across runway - aba,35.1658,-106.0119
0BIG_SPRINGS_RANCH,AZ27RY 06/24:4200x75-DIRT|OWN:,34.9100,-112.5342
0BIG_TANK_RANCH_911_U,Jan2020 GEarth: dirt 17m wide;,31.5000,-105.0839
0BIGGS_AAF_(FORT_BLISS),Military BIF RW width: 150 Tow,31.8494,-106.3800
0BILLY_JOE_X,Jan2023 GEarth: narrow asphalt,33.5069,-117.0714
0BIOSPHERE_STRIP,RWY 06/24: 750X60. Approach fr,32.5906,-110.8494
0BIPLANE_RANCH_X,2020 sat img no more runway - ,34.9222,-106.1672
0BISBEE_DOUGLAS_INTL,(KDUG) ASOS:119.275 RWY 17/35:,31.4656,-109.6044
0BISBEE_MUNI,(P04) RWY 17/35: 5929X60 RWY 2,31.3692,-109.8839
0BISHOP,Jan2022 Formerly Mobile 1AZ013,33.1119,-112.2692
0BISHOP_CA,BIH RW width: 100 UNICOM: 123.,37.3731,-118.3636
0BLACK_CANYON,Cty,34.0669,-112.1333
0BLACK_MESA,"",33.5994,-114.0194
0BLACK_MOUNTAIN_X,Jan2023 GEarth: VERY NARROW AN,32.7097,-110.8789
0BLACKINTON,2CA4 RW width: 50,33.2589,-117.0922
0BLANCA_X,05V RW width: 52 CTAF: 122.9,37.4111,-105.5517
0BLOCK_RANCH_X,Dec2019 GEarth: Dirt 13.5m wid,33.7019,-105.3839
0BLUFF_911_U,Oct2019 GEarth: asphalt 13m wi,37.2550,-109.6331
0BLYTH_MUNI,(KBLH) AWOS: 120.17 RWY 08/26 ,33.6192,-114.7169
0BOB_HOPE,BUR RW width: 150 Tower: 118.7,34.2008,-118.3586
0BOB_MAXWELL_MEMORIAL,OKB RW width: 75 UNICOM: 122.7,33.2181,-117.3514
0BORON,Jul2022 GEarth: dirt 18m wide;,35.0036,-117.6069
0BORREGO_AIR_RANCH,58CL RW width: 45,33.1919,-116.2800
0BORREGO_VALLEY,L08 RW width: 75 UNICOM: 122.8,33.2592,-116.3208
0BOULAIS_RANCH_911,Mar2022 GEarth: dirt 18m wide ,33.0789,-112.1292
0BOULDER_CITY_MUNI,BVU RW width: 75 UNICOM: 122.7,35.9472,-114.8611
0BOUSE,Jun2018 GEarth: gravel? 20m wi,33.9297,-114.0003
0BOWIE_X,122.9 RW width: 70,32.3358,-109.4739
0BRACKETT,POC RW width: 75 ATIS: 124.4 T,34.0917,-117.7817
0BRAWLEY,BWC RW width: 60 CTAF: 122.9 F,32.9931,-115.5172
0BRENDA_JUNCTION,REV 4/21,33.6619,-114.0142
0BRIAN_RANCH,CL13 RW width: 50,34.5153,-117.7619
0BROWN_CA,SDM RW width: 150 ATIS: 132.35,32.5722,-116.9803
0BUCKELEW_WEST,Open oval desert area. RWY 13/,32.0786,-111.3419
0BUCKEYE_MUNI,(KBXK) AWOS:119.625 RWY 17/35:,33.4206,-112.6861
0BUENOS_AIRES_AIRSTRIP,RWY 11/29: 1750X50 Land W of F,31.5883,-111.5283
0BURRIS_RANCH_NR_1,55NMRY 01/19:5000x50-DIRT|RY 0,34.4833,-106.6131
0BYRON_X,Oct2020 GEarth: No airfield in,33.6669,-114.6336
0C_&_L_RANCH_X,Jan2020 GEarth: No airstrip in,31.7378,-110.6264
0C_LANDFILL_X,Apr2021 GEarth: Debris piles m,34.0633,-112.1156
0CAAS,Jul2022 GEarth: dirt 18m wide;,36.1503,-115.8997
0CABLE,CCB RW width: 75 UNICOM: 123.0,34.1117,-117.6875
0CADIZ_911_U,Aug2019 GEarth: asphalt 15m wi,34.5139,-115.5194
0CAL_BLACK_MEMORIAL,U96 RW width: 60 UNICOM: 123.0,37.4353,-110.5642
0CALEXICO,CXL RW width: 75 UNICOM: 122.8,32.6675,-115.5175
0CALIFORNIA_CITY,L71 RW width: 60 UNICOM: 122.7,35.1511,-118.0167
0CALVADA_MEADOWS,74P RW width: 48 UNICOM: 122.8,36.2719,-115.9953
0CAMARILLO,CMA RW width: 150 ATIS: 126.02,34.2136,-119.0944
0CAMCO_RANCH_X,Nov2017 GEarth: dirt 14.5m wid,35.5747,-103.2872
0CAMINO,Aug2019 GEarth: dirt 19m wide;,34.8353,-114.9569
0CAMP_PENDLETON_MCAS_(MUNN),Military; NFG; RW width: 221; ,33.3011,-117.3553
0CANADIAN_RIVER_RANCH,Apr2019 GEarth: Asphalt 13m wi,35.4028,-102.8075
0CANDY_KITCHEN_X,too narrow in 2005 sat image -,34.9028,-108.5144
0CANNON_AFB,Military CVS RW width: 150 ATI,34.3828,-103.3222
0CANYON_LAKE,"",33.5436,-111.4364
0CARRANZA_FARM_AIRSTRIP_U,Mar2022 GEarth: asphalt 10m wi,32.8450,-111.9508
0CARRIZOZO,F37 RW width: 90 UNICOM: 122.8,33.6489,-105.8961
0CASA_ADOBES_AIRPARK,Jan2020 GEarth: asphalt 8m wid,32.8133,-107.9358
0CASA_GRANDE_MUNI,(KCGZ) AWOS:132.175 RWY 05/23:,32.9550,-111.7669
0CASCABEL_STRIP,RWY 02/20: 2800X80. Shallow up,32.3008,-110.3644
0CASTLE_HOT_SPRINGS,"",33.9833,-112.3667
0CASTLE_WELL_911,Jul2022 GEarth: asphalt 7m wid,33.8658,-112.6033
0CATALINA,AVX RW width: 75 UNICOM: 122.7,33.4050,-118.4158
0CATHEDRAL_ROCK,"",32.5447,-112.1797
0CAVERN_CITY_AIR_TRML,CNM RW width: 150 UNICOM: 123.,32.3375,-104.2633
0CENTRAL_CASCABEL_FIELDS,Land N/S 100X1200. Beware irri,32.2347,-110.3281
0CHAMA_LAND_&_CATTLE_911_U,Jun2022 GEarth: dirt 85m wide;,36.8806,-106.5706
0CHAMPION_RANCH,Jun2019 GEarth: dirt 20m wide;,33.0086,-104.5403
0CHANDLER,CHD RW width: 75 ATIS: 128.325,33.2692,-111.8111
0CHAPMAN_RANCH_911_U,Apr2022 GEarth: dirt 15-17m wi,34.0936,-110.9328
0CHEMEHUEVI_VALLEY,49X RW width: 75 CTAF: 122.9,34.5289,-114.4319
0CHEVLON_X,2017 sat img no longer an airp,34.6167,-110.6281
0CHINA_LAKE_NAVY,Military NID RW width: 200 Tow,35.6858,-117.6922
0CHINA_PEAK,"",32.6828,-110.3219
0CHINA_PEAK_OBS_X,Abandoned and unlandable. On s,32.7292,-110.2964
0CHINLE_MUNI,E91 RW width: 60ft CTAF: 122.9,36.1092,-109.5756
0CHINO,CNO RW width: 150 ATIS: 125.85,33.9747,-117.6364
0CHIRIACO_SUMMIT,Jan2020 GEarth: ashalt 20m wid,33.6647,-115.7106
0CHIRICAHUA_PEAK,REV 04/21,31.8508,-109.2831
0CHLORIDE_911_U,Jun2022 GEarth: dirt 14-15m wi,33.3283,-107.6619
0CHUICHU,REV 04/21,32.7519,-111.7831
0CIBECUE_U,(Z95) RWY 07/25: 4200X100. Lan,34.0033,-110.4442
0CIELO_DORADO_ESTATES,Dec2020 GEarth: asphalt 14m wi,31.9092,-106.6411
0CIMARRON_PEAK,"",32.4392,-112.3978
0CIRCLE_FIELDS,"",33.9625,-113.7828
0CIRCLE_H_RANCH_X,Ded2020 GEarth: dirt RWY is 11,31.4969,-109.3925
0CLEMENTINE,"",33.7794,-112.3442
0CLIFF_DWELLERS_911_U,Jul2019 GEarth: Dirt 13 m wide,36.7344,-111.7528
0CLIFF_HATFIELD,CLR RW width: 50 CTAF: 122.9,33.1314,-115.5214
0CLINES_CORNERS_X,Nov2019 GEarth: ancient strip ,35.0081,-105.6644
0CLOVIS,CVN RW width: 150 UNICOM: 122.,34.4267,-103.0775
0COCHISE_COLLEGE,(KP03) RWY 05/23: 5500X60. MGR,31.3711,-109.6906
0COCHRAN_COUNTY,F85 RW width: 60 CTAF: 122.9,33.7292,-102.7339
0COLFRED_APT_911_U,Nov2019 GEarth: gravel? 45m wi,32.6939,-113.8833
0COLORADO_CITY_MUNI,KAZC 122.7 11/29x75 paved 02/2,36.9600,-113.0139
0COLUMBUS_MUNI_U,Dec2020 GEarth: dirt 27m wide;,31.8236,-107.6269
0COLUMBUS_STOCKYARDS_X,Appears to be too narrow grown,31.7878,-107.6417
0COMPTON/WOODLEY,CPM RW width: 60 UNICOM: 123.0,33.8900,-118.2439
0CONCHAS_LAKE,E89 RW width: 60 CTAF: 122.9,35.3678,-104.1806
0CONES_X,May2020 GEarth: dirt 10m wide ,34.1628,-116.0481
0CONGRESS_911_U,Dec2019 GEarth: dirt 20m wide ,34.1239,-112.9175
0CONGRESS_JUNCTION,"",34.1661,-112.8442
0CONOVER_X,Mar 2021 GEarth: dirt 8m wide ,34.7611,-119.0589
0CONTINENTAL,(35AZ) RWY 01/19: 1500X70. Cau,31.8458,-110.9756
0COOLIDGE_MUNI,(KP08) AWOS: 119.35 RWY 05/23:,32.9361,-111.4264
0CORDES_X,Overgrown and narrow. North en,34.3056,-112.1647
0CORONA,AJO RW width: 60 UNICOM: 122.7,33.8978,-117.6025
0CORTEZ_MUNI,CEZ RW width: 100 UNICOM: 122.,37.3031,-108.6281
0COTTONWOOD,P52122.7 RY 14/32:4250x75-ASPH,34.7300,-112.0350
0COYNER_X,former runway is now a housing,33.5000,-112.4667
0COYOTE_STORE_RD_911,EMERGENCY ONLY!! RWY 18/36: 20,32.0406,-111.4831
0CREECH_AFB,Military INS RW width: 150 Tow,36.5864,-115.6775
0CREEKSIDE,5CL8 RW width: 100,35.1761,-118.9231
0CROSSWINDS,May2020 GEarth: dirt 45m wide;,34.1600,-115.9975
0CROWNPOINT,0E8RY 18/36:5820x60-ASPH-LGT|R,35.7178,-108.2017
0CRYSTAL,46CN RW width: 250 UNICOM: 123,34.4847,-117.8264
0CRYSTAL_SPRINGS_X,Jul2022 GEarth: dirt 11m wide ,37.2533,-113.3342
0CUBERO_X,DISUSED AND OVERGROWN: NM74RY ,35.0875,-107.5631
0CULBERSON_COUNTY,VHN RW width: 76 CTAF: 122.9 F,31.0578,-104.7839
0CUNNINGHAM_PASS,"",33.9544,-113.5550
0CURTIS_AND_CURTIS_X,Feb2020 GEarth: RWY ill-define,34.7267,-103.6097
0CYR_X,land long since repurosed; no ,33.5836,-114.6000
0DANBY_911_U,Aug2019 GEarth: dirt 15m wide;,34.5500,-115.3500
0DATE_CREEK,Dec2019 GEarth: asphalt 7m wid,34.2117,-113.0633
0DATELAND_U,Dec2019 GEarth: Abandoned MIL ,32.8161,-113.5278
0DAVIS_MONTHAN_AFB,(KDMA) RWY 12/30: 13643X200. B,32.1664,-110.8831
0DEEP_WELL_RANCH,Jan2021 05/23 1000x100 packed ,32.7800,-111.3086
0DEER_SPRINGS_RANCH_U,Oct2019 GEarth: dirt 16m wide ,37.3425,-112.2236
0DEER_VALLEY,DVT RW width: 100 ATIS: 126.5 ,33.6883,-112.0825
0DELL_CITY,Jan2021 GEarth: asphalt 17m wi,31.9475,-105.1917
0DEMING_AIRPORT,(KDMN) ASOS:118.525 RWY 08/26 ,32.2625,-107.7189
0DENVER_CITY,Feb2019 GEarth: Asphalt 14m wi,32.9747,-102.8450
0DEPUE,May2022 GEarth: dirt 18m wide;,34.8564,-117.1375
0DESERT_AIR_SKY_RANCH,May2022 GEarth: dirt 28m wide ,33.4811,-115.8742
0DESERT_CENTER,Dec2019 GEarth: Asphalt 15m wi,33.7478,-115.3253
0DESERT_ROCK,NV65 RW width: 100 UNICOM: 122,36.6200,-116.0322
0DESERT_WINGS_RANCH_911_U,May2022 GEarth: dirt 18m wide;,33.0817,-116.4414
0DIAMOND_BELL_911_U,Dec2020 GEarth: Clearing has g,32.0425,-111.3536
0DICK_DALE_SKYRANCH,May2020 GEarth: Concrete RWY i,34.2061,-115.9978
0DILKON,"",35.3867,-110.3300
0DONA_ANA_COUNTY,DNA RW width: 100 UNICOM: 122.,31.8806,-106.7033
0DOS_TITOS,REV 05/21,32.2756,-111.4478
0DOUBLE_CIRCLE_RANCH_911_U,May2019 GEarth: ill-defined di,33.3406,-109.4944
0DOUBLE_EAGLE_II,AEG TWR:120.15|AWOS:119.025|RY,35.1453,-106.7953
0DOUBLE_V_RANCH_X,long abandoned and overgrown U,34.1172,-104.4272
0DOUGLAS_MUNI,Jul2022 GEarth: Asphalt 21m wi,31.3425,-109.5064
0DOUTHITT,23CN RW width: 100,32.7889,-115.5297
0DREAM_CATCHER_RANCH,May2021 GEarth: dirt 22m wide;,34.4769,-108.0311
0DUNE_SHADOW_911,EMERENCY ONLY! RWY 09/27: 1200,32.8842,-112.1139
0DUNES_EAST_911,Apr2023 walked. Large rut 1/3 ,33.1267,-112.1314
0DUNTON_RANCH_X,quite over grown for most of t,35.2019,-113.3608
0DURANGO-LA_PLATA_COUNTY,DRO RW width: 150 UNICOM: 122.,37.1517,-107.7539
0DUSTY_WINGS_U,May2021 AZ06 2300x85 dirt. app,32.7803,-113.9575
0EAGLE_AIRPARK_U,Nov2022 GEarth: Asphalt with 1,34.8881,-114.6167
0EAGLE_ROOST_911_U,(27AZ) CAUTION TOO NARROW! LAN,33.9194,-113.1678
0EAGLETAIL_RANCH,Aug2022 RWY 08/26: 3820X100 La,33.3956,-113.2231
0EAST_ARAVAIPA_ROAD_911_U,EMERGENCY ONLY!!! RWY 08/26: 1,32.8467,-110.7081
0EASTSIDE,Oct2019 GEarth: Asphalt 12m wi,36.9217,-106.5603
0ECHO_BAY,May2022 GEarth: Asphalt 15m wi,36.3111,-114.4639
0ECKERT,1Q1 RW width: 50 UNICOM: 122.8,36.1625,-119.0506
0EDWARDS_AF_AUX_NORTH,Military 9L2 RW width: 150,34.9908,-117.8631
0EDWARDS_AFB,Military EDW RW width: 300 ATI,34.9081,-117.8856
0EL_CENTRO_NAF,Military NJK RW width: 200 Tow,32.8267,-115.6686
0EL_MIRAGE,99CL RW width: 150,34.6250,-117.6050
0EL_PASO,ELP RW width: 150 Tower: 118.3,31.8072,-106.3764
0EL_RANCHITO_STRIP_X,Strip is abandoned and overgro,32.8508,-110.6836
0EL_TIRO_GLIDERPORT,(AZ67) RWY 08/26 5000x100 RWY ,32.4283,-111.3897
0ELFRIDA,"",31.6833,-109.6000
0ELK_VALLEY_X,May2021 GEarth: 15m narrow was,34.4961,-108.0297
0ELOY_FARMS_AIRSTRIP,Land at Pretzer not here. EE0 ,32.6894,-111.5494
0ELOY_MUNI,(E60) USE CAUTION HEAVY SKYDIV,32.8067,-111.5867
0EMORY_RANCH_X,May2022 GEarth: Asphalt 13m wi,32.7494,-116.0161
0EMPIRE_RANCH_X,CAUTION DO NOT LAND UNTILL SUR,31.7922,-110.6286
0ENCLAVE_FARMS,E/W Field: 2000X150; Furrows i,31.8431,-110.2003
0ERNST_911_U,Sep2022 GEarth: dirt 15m wide;,33.5975,-116.8836
0ESENADA_X,2016 sat img no longer a runwa,36.7306,-106.4950
0ESTANCIA_MUNI_911_U,Nov2019 GEarth: dirt centrally,34.7633,-106.0414
0ESTRELLA,(E68) RWY 06/24: 1995X50. Glid,33.0853,-112.1614
0ESTRELLA_PEAK,"",33.2542,-112.2592
0ETHNOS_AIR,(2AZ9) RWY 04/26: 4330X100 RWY,31.6006,-109.6614
0EVELYN_FIELD_911_U,Jan 2015 GEarth: dirt 20m wide,31.3692,-110.1250
0FABENS,Jun2022 GEarth: Asphalt 17m wi,31.5156,-106.1472
0FAIRVIEW_X,TOO NARROW; XA05; RW width: 26,34.1011,-102.6242
0FALCON_AZ,FFZ RW width: 100 ATIS: 118.25,33.4608,-111.7283
0FALLBROOK_COMMUNITY,L18 RW width: 60 CTAF: 123.05 ,33.3542,-117.2508
0FIGURE_2_RANCH_911_U,Dec2019 GEarth: dirt 20m wide ,31.4558,-104.8444
0FIRST_AERO_SQUADRON_U,Ded2020 GEarth: dirt 22m wide;,31.8672,-107.6358
0FLABOB,RIR RW width: 50 UNICOM: 122.8,33.9889,-117.4100
0FLAGSTAFF_PULLIAM,FLGTWR:134.55|ATIS:125.8|RY 03,35.1403,-111.6692
0FLORENCE_MODEL_PARK,Jan2021 13/31 1250x100 Land on,32.9856,-111.3567
0FLYING_A_RANCH_911_U,May2022 GEarth: dirt 19m wide ,33.1700,-112.2839
0FLYING_BUCKET_RANCH,May2022 GEarth: dirt N/S RWY i,32.9822,-112.2872
0FLYING_DARE'S_RANCH,Jan2022 GEarth: dirt 30m wide;,34.0119,-113.2031
0FLYING_DIAMOND,Jan2023 GEarth: Asphalt is 10m,31.9375,-111.1194
0FLYING_EAGLE_RANCH_911_U,Jan2020 GEarth: dirt 27m wide;,31.7750,-105.4314
0FLYING_H_RANCH_911_U,Dec2015 GEarth: dirt 18m wide;,33.0286,-105.1269
0FLYING_J_RANCH_911_U,Jan2022 GEarth: Eastern N/S RW,32.8469,-109.8794
0FLYING_S_RANCH_CA_U,Jul2016 GEarth: dirt 25m wide ,35.4072,-118.5000
0FLYING_S_RANCH_NV_X,Jul2022 GEarth: defunct ultral,36.3069,-115.9889
0FLYING_T_RANCH_U,Jul2022 GEarth: dirt 20m wide;,33.0703,-116.7519
0FOREPAUGH_911_U,Jun2022 GEarth: dirt 16-17m wi,33.9522,-112.9939
0FORT_SUMNER,FSU RW width: 75 UNICOM: 122.8,34.4878,-104.2169
0FOUR_CORNERS_RGNL,FMN RW width: 150 ATIS: 127.15,36.7414,-108.2300
0FOUR_PEAKS,Rev 05/21,33.6833,-111.3167
0FOUR_PILLARS_U,Jan2020 GEarth; dirt 57m wide;,31.7458,-110.2478
0FRAZIERS_WELL,don't see any reason for this ,35.8525,-113.0731
0FRENCH_VALLEY,F70 RW width: 75 UNICOM: 122.8,33.5742,-117.1283
0FULLERTON,FUL RW width: 75 ATIS: 125.05 ,33.8719,-117.9797
0FURNACE_CREEK,L06 RW width: 70 CTAF: 122.9,36.4606,-116.8797
0G_BAR_F_RANCH_911_U,Mar2016 GEarth: dirt 16m wide ,33.5444,-105.3756
0G_M_RANCH_911_U,May2022 GEarth; dirt 12m wide ,32.9017,-112.2381
0GALLUP_MUNI,GUPASOS:118.375|RY 06/24:7316x,35.5111,-108.7894
0GANADO_911_U,Jul2020 GEarth; dirt 34m wide ,35.7011,-109.5172
0GAS_LINE_STRIP,Apr2022 GEarth: dirt 16m wide ,32.3753,-111.3697
0GAS_STATION,The Speedway station at the Ea,32.4289,-111.3047
0GENE_WASH_RESERVOIR,Mar2021 GEarth: Asphalt 10m wi,34.3081,-114.1867
0GENERAL_DICK_STOUT,1L8 RW width: 40 UNICOM: 123.0,37.1403,-113.3061
0GENERAL_WM_J_FOX,WJF RW width: 150 ATIS: 126.3 ,34.7411,-118.2186
0GIFFIN_RANCH_911_U,Jan2020 GEarth: dirt 16m wide;,31.1003,-103.9614
0GILA_BEND_AF_AUX,Military GXF RW width: 150 Tow,32.8878,-112.7197
0GILA_BEND_MUNI,(KE63) BEVERY CLOSE TO THE AIR,32.9600,-112.6742
0GILA_COMPRESSOR_X,Overgrown; Unlandable,33.2494,-112.8117
0GILLESPIE_CA,SEE RW width: 100 ATIS: 125.45,32.8261,-116.9725
0GLENDALE_AZ,GEU RW width: 100 ATIS: 119.42,33.5269,-112.2950
0GLENWOOD_COUNTY,May2019 GEarth: dirt 20m wide;,33.3533,-108.8672
0GNAWS_FARM_X,Dec2019 GEarth: completely ove,31.2844,-103.6439
0GOLDSTONE(GTS),00CA RW width: 80,35.3550,-116.8853
0GOODYEAR,GYR RW width: 150 ATIS: 118.35,33.4233,-112.3753
0GOODYEAR_BLIMP_BASE,"",33.8550,-118.2761
0GRAND_CANYON_AIRPORT,RY 03/21 LGTD DISTANCE REMAINI,35.9522,-112.1469
0GRAND_CANYON_BAR_TEN_911_U,Latest GEarth image is 2012 (v,36.2564,-113.2308
0GRAND_CANYON_CAVERNS,L37RY 05/23:5100x45-GRVL|MGR: ,35.5269,-113.2475
0GRAND_CANYON_S_RIM,"",36.0667,-112.1500
0GRAND_CANYON_WEST,1G4 RY 17/35:5058x60-ASPH|RY35,35.9903,-113.8164
0GRANITE_MOUNTAIN,"",34.6333,-112.5500
0GRANT_BESLEY_911_U,Jul2020 GEarth: dirt 16-18m wi,36.6622,-105.7203
0GRANT_COUNTY,(KSVC) AWOS:126.725. RWY 08/26,32.6367,-108.1564
0GRANTS-MILAN_MUNI,GNTRY 08/26:2350x40-DIRT|RY 13,35.1672,-107.9019
0GRAPEVINE_911_U,Jun2020 GEarth: asphalt 12m wi,33.6408,-111.0569
0GRASSY_MEADOWS/SKY_RANCH,UT47 RW width: 50 UNICOM: 123.,37.1019,-113.3139
0GRAY_BUTTE,04CA RW width: 150,34.5667,-117.6703
0GRAY_RANCH_911_U,EMERGENCY ONLY! RWY 04/22: 180,31.4586,-108.8625
0GREENE_OVER_FIELD,Surveyed 01/21. Giant alfalfa ,32.6150,-111.6469
0GREENLEE_COUNTY,(KCFT) AWOS:119.050 RWY 07/25:,32.9569,-109.2111
0GU_ACHI_PEAK,"",32.3475,-111.8769
0H&H_RANCH_911_U,Apr2021 GEarth: dirt 12m wide;,34.7664,-112.5492
0HACIENDA_SUR_LUNA,NM78RY E/W:4800x30-ASPH|MGR: A,31.8778,-107.6456
0HAMILTON_AIRCRAFT,Feb2019 GEarth: Gravel? with 1,32.7319,-102.9439
0HANGAR_HACIENDAS,Asphalt 7m wide with cracks; C,33.3533,-112.1275
0HANSEN_X,May2022 GEarth: TOO NARROW; LA,34.6300,-117.6533
0HAPPY_MOUNTAIN_911_U,May2021 GEarth: dirt 13m wide;,34.0611,-108.0964
0HARCUVAR_EAST,"",34.0939,-113.2817
0HARCUVAR_WEST,"",33.8617,-113.7200
0HARQUAHALA_PEAK,"",33.8058,-113.3539
0HARRY_REID_INTL,LAS-formerly McCarran Intl RW ,36.0800,-115.1522
0HARVARD,Jun2022 GEarth: dirt27m wide; ,34.9617,-116.6753
0HATCH_MUNI,Dec2019 GEarth: Asphalt 17m wi,32.6611,-107.1981
0HEFNER_FARMS_X,Overgrown and Too Narrow,34.6036,-102.8597
0HELVETIA_MINE_X,From 2011 Sat Image - Narrow (,31.9036,-110.7858
0HEMET-RYAN,HMT RW width: 100 UNICOM: 123.,33.7342,-117.0222
0HENDERSON_EXECUTIVE,HND RW width: 100 ATIS: 120.77,35.9728,-115.1344
