US,Buenos Aires AS,3135300N,11131700W
US,Burris Rc NR 1,3429000N,10636783W
US,Byron x,3340017N,11438017W
US,C and L Ranch x,3144267N,11037583W
US,C Landfill x,3403800N,11206933W
US,Caas,3609017N,11553983W
US,Cable,3406700N,11741250W
US,Cadiz 911 u,3430833N,11531167W
US,CalBlackMemorial,3726117N,11033850W
US,Calexico,3240050N,11531050W
US,California City,3509067N,11801000W
US,Calvada Meadows,3616317N,11559717W
US,Camarillo,3412817N,11905667W
US,Camco Ranch x,3534483N,10317233W
US,Camino,3450117N,11457417W
US,CampPendletonMCS,3318067N,11721317W
US,Canadian RiverRc,3524167N,10248450W
US,Candy Kitchen x,3454167N,10830867W
US,Cannon AFB,3422967N,10319333W
US,Canyon Lake,3332617N,11126183W
US,Carranza FarmASu,3250700N,11157050W
US,Carrizozo,3338933N,10553767W
US,Casa Adobes AP,3248800N,10756150W
US,Casa Grande Muni,3257300N,11146017W
US,Cascabel Strip,3218050N,11021867W
US,CastleHotSprings,3359000N,11222000W
US,Castle Well 911,3351950N,11236200W
US,Catalina,3324300N,11824950W
US,Cathedral Rock,3232683N,11210783W
US,Cavern C AirTRML,3220250N,10415800W
US,CentralCscblFlds,3214083N,11019683W
US,ChamaLnd+Cttl911,3652833N,10634233W
US,Champion Ranch,3300517N,10432417W
US,Chandler,3316150N,11148667W
US,Chapman Rc 911 u,3405617N,11055967W
US,ChemehueviValley,3431733N,11425917W
US,Chevlon x,3437000N,11037683W
US,China Lake NAVY,3541150N,11741533W
US,China Peak,3240967N,11019317W
US,China Peak Obs x,3243750N,11017783W
US,Chinle Muni,3606550N,10934533W
US,Chino,3358483N,11738183W
US,Chiriaco Summit,3339883N,11542633W
US,Chiricahua Peak,3151050N,10916983W
US,Chloride 911 u,3319700N,10739717W
US,Chuichu,3245117N,11146983W
US,Cibecue u,3400200N,11026650W
US,CieloDoradoEstts,3154550N,10638467W
US,Cimarron Peak,3226350N,11223867W
US,Circle Fields,3357750N,11346967W
US,Circle H Ranch x,3129817N,10923550W
US,Clementine,3346767N,11220650W
US,CliffDwellers911,3644067N,11145167W
US,Cliff Hatfield,3307883N,11531283W
US,Clines Corners x,3500483N,10539867W
US,Clovis,3425600N,10304650W
US,Cochise College,3122267N,10941433W
US,Cochran County,3343750N,10244033W
US,Colfred AP 911 u,3241633N,11353000W
US,Colorado C Mun,3657600N,11300833W
US,Columbus Muni u,3149417N,10737617W
US,ColumbusStckrdsx,3147267N,10738500W
US,Compton/Woodley,3353400N,11814633W
US,Conchas Lake,3522067N,10410833W
US,Cones x,3409767N,11602883W
US,Congress 911 u,3407433N,11255050W
US,Congress Junc,3409967N,11250650W
US,Conover x,3445667N,11903533W
US,Continental,3150750N,11058533W
US,Coolidge Muni,3256167N,11125583W
US,Cordes x,3418333N,11209883W
US,Corona,3353867N,11736150W
US,Cortez Muni,3718183N,10837683W
US,Cottonwood,3443800N,11202100W
US,Coyner x,3330000N,11228000W
US,CoyoteStoreRd911,3202433N,11128983W
US,Creech AFB,3635183N,11540650W
US,Creekside,3510567N,11855383W
US,Crosswinds,3409600N,11559850W
US,Crownpoint,3543067N,10812100W
US,Crystal,3429083N,11749583W
US,Crystal Springsx,3715200N,11320050W
US,Cubero x,3505250N,10733783W
US,Culberson County,3103467N,10447033W
US,Cunningham Pass,3357267N,11333300W
US,Curtis + Curtisx,3443600N,10336583W
US,Cyr x,3335017N,11436000W
US,Danby 911 u,3433000N,11521000W
US,Date Creek,3412700N,11303800W
US,Dateland u,3248967N,11331667W
US,Davis MonthanAFB,3209983N,11052983W
US,Deep Well Ranch,3246800N,11118517W
US,Deer Springs Rcu,3720550N,11213417W
US,Deer Valley,3341300N,11204950W
US,Dell City,3156850N,10511500W
US,Deming Airport,3215750N,10743133W
US,Denver City,3258483N,10250700W
US,Depue,3451383N,11708250W
US,Desert Air SkyRc,3328867N,11552450W
US,Desert Center,3344867N,11519517W
US,Desert Rock,3637200N,11601933W
US,DesertWingsRc911,3304900N,11626483W
US,Diamond Bell911u,3202550N,11121217W
US,DickDaleSkyranch,3412367N,11559867W
US,Dilkon,3523200N,11019800W
US,Dona Ana County,3152833N,10642200W
US,Dos Titos,3216533N,11126867W
US,Double CrcRc911u,3320433N,10929667W
US,Double Eagle II,3508717N,10647717W
US,Double V Ranch x,3407033N,10425633W
US,Douglas Muni,3120550N,10930383W
US,Douthitt,3247333N,11531783W
US,Dream Catcher Rc,3428617N,10801867W
US,Dune Shadow 911,3253050N,11206833W
US,Dunes East 911,3307600N,11207883W
US,Dunton Ranch x,3512117N,11321650W
US,DurangoLaPlatCnt,3709100N,10745233W
US,Dusty Wings u,3246817N,11357450W
US,Eagle Airpark u,3453283N,11437000W
US,Eagle Roost 911u,3355167N,11310067W
US,Eagletail Ranch,3323733N,11313383W
US,E AravaipaRd911u,3250800N,11042483W
US,Eastside,3655300N,10633617W
US,Echo Bay,3618667N,11427833W
US,Eckert,3609750N,11903033W
US,Edwards AF Aux N,3459450N,11751783W
US,Edwards AFB,3454483N,11753133W
US,El Centro NAF,3249600N,11540117W
US,El Mirage,3437500N,11736300W
US,El Paso,3148433N,10622583W
US,El Ranchito  x,3251050N,11041017W
US,El Tiro GP,3225700N,11123383W
US,Elfrida,3141000N,10936000W
US,Elk Valley x,3429767N,10801783W
US,Eloy Farms AS,3241367N,11132967W
US,Eloy Muni,3248400N,11135200W
US,Emory Ranch x,3244967N,11600967W
US,Empire Ranch x,3147533N,11037717W
US,Enclave Farms,3150583N,11012017W
US,Ernst 911 u,3335850N,11653017W
US,Esenada x,3643833N,10629700W
US,Estancia Mun911u,3445800N,10602483W
US,Estrella,3305117N,11209683W
US,Estrella Peak,3315250N,11215550W
US,Ethnos Air,3136033N,10939683W
US,Evelyn Field911u,3122150N,11007500W
US,Fabens,3130933N,10608833W
US,Fairview x,3406067N,10237450W
US,Falcon AZ,3327650N,11143700W
US,FallbrookCommunt,3321250N,11715050W
US,Figure 2 Rc 911u,3127350N,10450667W
US,FirstAeroSquadrn,3152033N,10738150W
US,Flabob,3359333N,11724600W
US,FlagstaffPulliam,3508417N,11140150W
US,FlorenceModelPrk,3259133N,11121400W
US,Flying A Rc 911u,3310200N,11217033W
US,Flying Bucket Rc,3258933N,11217233W
US,Flying Dares Rc,3400717N,11312183W
US,Flying Diamond,3156250N,11107167W
US,FlyingEagleRc911,3146500N,10525883W
US,Flying H Rc 911u,3301717N,10507617W
US,Flying J Rc 911u,3250817N,10952767W
US,Flying S Rc CA u,3524433N,11830000W
US,Flying S Rc NV x,3618417N,11559333W
US,Flying T Ranch u,3304217N,11645117W
US,Forepaugh 911 u,3357133N,11259633W
US,Fort Sumner,3429267N,10413017W
US,Four CornersRgnl,3644483N,10813800W
US,Four Peaks,3341000N,11119000W
US,Four Pillars u,3144750N,11014867W
US,Fraziers Well,3551150N,11304383W
US,French Valley,3334450N,11707700W
US,Fullerton,3352317N,11758783W
US,Furnace Creek,3627633N,11652783W
US,G Bar F Rc 911 u,3332667N,10522533W
US,G M Ranch 911 u,3254100N,11214283W
US,Gallup Muni,3530667N,10847367W
US,Ganado 911 u,3542067N,10931033W
US,Gas Line Strip,3222517N,11122183W
US,Gas Station,3225733N,11118283W
US,GeneWashReservor,3418483N,11411200W
US,GeneralDickStout,3708417N,11318367W
US,General Wm J Fox,3444467N,11813117W
US,Giffin Rc 911 u,3106017N,10357683W
US,Gila Bend AF Aux,3253267N,11243183W
US,Gila Bend Muni,3257600N,11240450W
US,Gila Compressorx,3314967N,11248700W
US,Gillespie CA,3249567N,11658350W
US,Glendale AZ,3331617N,11217700W
US,Glenwood County,3321200N,10852033W
US,Gnaws Farm x,3117067N,10338633W
US,Goldstone,3521300N,11653117W
US,Goodyear,3325400N,11222517W
US,GoodyearBlimpBas,3351300N,11816567W
US,Grand Canyon AP,3557133N,11208817W
US,GrandCannBrTn911,3615383N,11313850W
US,GrandCanyonCvrns,3531617N,11314850W
US,Grand CanyonSRim,3604000N,11209000W
US,Grand Canyon W,3559417N,11348983W
US,Granite Mountain,3438000N,11233000W
US,Grant Besley911u,3639733N,10543217W
US,Grant County,3238200N,10809383W
US,Grants Milan Mun,3510033N,10754117W
US,Grapevine 911 u,3338450N,11103417W
US,GrassyMeadwsSkRc,3706117N,11318833W
US,Gray Butte,3434000N,11740217W
US,Gray Ranch 911 u,3127517N,10851750W
US,Greene OverField,3236900N,11138817W
US,Greenlee County,3257417N,10912667W
US,Gu Achi Peak,3220850N,11152617W
US,HandH Rc 911 u,3445983N,11232950W
US,Hacienda SurLuna,3152667N,10738733W
US,HamiltonAircraft,3243917N,10256633W
US,Hangar Haciendas,3321200N,11207650W
US,Hansen x,3437800N,11739200W
US,Happy Mtn 911 u,3403667N,10805783W
US,Harcuvar East,3405633N,11316900W
US,Harcuvar West,3351700N,11343200W
US,Harquahala Peak,3348350N,11321233W
US,Harry Reid Intl,3604800N,11509133W
US,Harvard,3457700N,11640517W
US,Hatch Muni,3239667N,10711883W
US,Hefner Farms x,3436217N,10251583W
US,Helvetia Mine x,3154217N,11047150W
US,Hemet Ryan,3344050N,11701333W
US,HendersonExecutv,3558367N,11508067W
US,Heritage x,3546550N,11537883W
US,Hesperia,3422617N,11718967W
US,Hidden Valley,3303250N,11210417W
US,HighDesertRc911u,3411950N,10509850W
US,HighLonesome911u,3437333N,10847417W
US,High Mesa AP,3246017N,10939183W
US,Hillside,3425000N,11255000W
US,Hobbs Industrial,3246000N,10312533W
US,Hoffman,3308583N,11644717W
US,Holbrook,3456433N,11008300W
US,Holiday Ranch,3433667N,11704833W
US,Holloman AFB,3251117N,10606517W
US,Holtville 911 u,3250700N,11516117W
US,Hope Fields,3340033N,11345667W
US,Hualapai,3534333N,11317550W
US,Humbolt Peak,3358850N,11147850W
US,Humphreys Peak,3520783N,11140667W
US,Hwy62Pasture911u,3413933N,11251200W
US,I 10 Int.,3332283N,11309867W
US,I 19 Fields,3132517N,11102217W
US,ImperialBeachNLF,3233967N,11706817W
US,Imperial County,3250050N,11534733W
US,Inde Motorsports,3213483N,11000467W
US,Independence CA,3648983N,11812300W
US,Indian Hills,3345550N,11336933W
US,Indian Hills Rd,3257217N,11045000W
US,Inyokern,3539517N,11749767W
US,IronMtnPumpPlant,3408050N,11507150W
US,J and M Farms x,3434883N,10604517W
US,JackNrthrpHwthrn,3355367N,11820100W
US,JacquelineCochrn,3337600N,11609583W
US,Jacumba,3236950N,11609933W
US,Jakes Fields,3357850N,11119317W
US,Jalapeno Ranch,3351600N,11355783W
US,Jean,3546100N,11519783W
US,Jenkins x,3314300N,10428233W
US,Jewett Mesa 911u,3400200N,10840683W
US,JicarillaApchNtn,3649717N,10653050W
US,John Nichols x,3238000N,11653417W
US,JohnWayneOrngCnt,3340533N,11752100W
US,JulinHndsPmpPlnt,3341933N,11538217W
US,Juniper 911 u,3459050N,11302583W
US,Kanab Muni,3700633N,11231883W
US,Kayenta,3642983N,11013700W
US,Kearny,3302833N,11054550W
US,Kelso Valley911u,3523017N,11813217W
US,Kern Valley,3543700N,11825183W
US,Keystone towers,3152617N,11112900W
US,Kidwell,3518333N,11452967W
US,King Anvil Ranch,3159367N,11123083W
US,Kingman,3515567N,11356283W
US,Kingston Rc 911u,3545333N,11539083W
US,Kirkland x,3423750N,11240867W
US,Kitt Peak,3157800N,11136017W
US,Krey,3434167N,11733333W
US,La Cholla AP,3226800N,11100167W
US,Laguna AAF,3251883N,11423583W
US,Lk Arrowhead911u,3418250N,11709083W
US,Lake Havasu City,3434267N,11421500W
US,Lake Pleasant,3350867N,11216500W
US,LkRiversideEstts,3331250N,11647800W
US,Lake St Clair,3239083N,11156833W
US,LkWohlfordResort,3310550N,11700133W
US,Lakeside Airpark,3306750N,11239700W
US,LandfillClearngx,3403017N,11206017W
US,Landfill Strip,3241000N,11117317W
US,LasArnsrth+Skbsx,3728667N,10536950W
US,Las Cruces Intl,3217367N,10655317W
US,Las Vegas,3539250N,10508550W
US,LaughlinBullhedX,3509350N,11433567W
US,Lea County,3241250N,10313033W
US,Lea County2,3207867N,10309283W
US,LeaCountZpFrnkln,3257233N,10324533W
US,Leroy,3206783N,10945700W
US,Liberty Haven,3352517N,11237950W
US,Lincoln Sta. x,3407450N,10540283W
US,Lindrith,3617483N,10703367W
US,LinearHorseTrckx,3412250N,11232250W
US,LittleButtesAntq,3447650N,11816650W
US,Lizzy Lizard x,3153883N,10903417W
US,Locker Brothers,3416167N,10243033W
US,LomaMaderaRc911u,3310750N,11647550W
US,Lone Mtn Intl,3121300N,11022433W
US,Lone Pine,3635317N,11802967W
US,Long Beach,3349083N,11809117W
US,Lordsburg Muni,3220000N,10841500W
US,Los Alamitos AAF,3347400N,11803083W
US,Los Alamos,3552783N,10616167W
US,Los Angeles,3356550N,11824483W
US,Ludlow 911 u,3443733N,11609517W
US,Luke 1 x,3343233N,11232383W
US,Luke 2 x,3342000N,11225000W
US,Luke 4 x,3344517N,11238333W
US,Luke AFB,3332100N,11223000W
US,Luna Landing x,3206000N,10749367W
US,Lyall 911 u,3319467N,11659417W
US,MCOLFCampPendltn,3317133N,11727383W
US,Macks Crossing x,3441000N,11100917W
US,Magdalena,3405667N,10717867W
US,Manville+Sandari,3214917N,11113100W
US,ManzanoMtnAirRcx,3446550N,10631267W
US,Marana Regional,3224567N,11113100W
US,MarbleCanyon911u,3648650N,11138667W
US,March ARB,3352917N,11715533W
US,Massey Farm x,3441483N,11405867W
US,Mauldin AS x,3328917N,11300133W
US,Mazatzal Peak,3404000N,11128000W
US,McClellanPalomar,3307700N,11716800W
US,McConville x,3338617N,11725750W
US,Me Own 911 u,3312717N,10801533W
US,Meadows CA,3526033N,11903467W
US,Melby Rc 911 u,3703900N,10527817W
US,Mesa Gateway,3318467N,11139333W
US,Mesa Verde Ranch,3256117N,10602717W
US,Mesquite,3649983N,11403350W
US,Mica Mtn,3213033N,11031667W
US,Microwave,3231167N,11123883W
US,Mid Valley AP x,3445583N,10644717W
US,Millar,3303217N,11208750W
US,Mingus Mountain,3442000N,11207000W
US,Miramar MCAS,3252117N,11708583W
US,Mogollon Airpark,3423833N,11031783W
US,Mohawk Canal u,3245050N,11403183W
US,Mohawk Pass,3243500N,11344000W
US,MojaveAir+SpcPrt,3503533N,11809033W
US,Monte Prieto Rcx,3405317N,10607150W
US,Montezuma,3436300N,11151917W
US,Montezuma Peak,3311083N,11211833W
US,Montgomery Gibbs,3248950N,11708367W
US,Monument Valleyx,3701000N,11012033W
US,Moose Creek,3300283N,11216583W
US,Moreton Airpark,3401167N,11249550W
US,Moriarty,3459133N,10600567W
US,Morris Ag Air SW,3335517N,11436333W
US,MortonUltralghtx,3248350N,11330417W
US,Motown,3255500N,11215567W
US,Mount Ajo,3201617N,11241433W
US,Mount Devine,3207900N,11148267W
US,Mount Ord,3354000N,11125000W
US,Mount Union,3425000N,11224000W
US,Mountain Valley,3506067N,11825383W
US,Mountainair Muni,3432000N,10613433W
US,Mt Graham,3242233N,10953050W
US,Mt Hopkins,3141350N,11053117W
US,Mt Lemmon,3226550N,11047350W
US,Mt Washington,3120983N,11043500W
US,Muleshoe,3411100N,10238467W
US,MurrowOnThDvd911,3625633N,10700050W
US,Music Mountain x,3528500N,11346150W
US,Mystery Well Rc,3148583N,10903517W
US,MysticBluffs911u,3509917N,10827533W
US,N Test Track,3303117N,11156150W
US,NElRanchitoFilds,3250283N,11041467W
US,Nalda Ranch X,3421200N,10809733W
US,Navajo Lake,3648500N,10739150W
US,Navajo Mountain,3700500N,11047700W
US,Needles,3445983N,11437400W
US,Negrito AS x,3331450N,10832533W
US,Nellis AFB,3614167N,11502050W
US,New Bowie 911 u,3218550N,10924767W
US,NewSddlbrkGlfFrw,3235950N,11055350W
US,Newman Peak,3243133N,11124017W
US,Night Sky Fields,3227350N,11144883W
US,Nogales AP AZ,3125067N,11050867W
US,N Island NAS,3241900N,11712783W
US,North Las Vegas,3612650N,11511667W
US,Oatman Mountain,3303600N,11309517W
US,Ocotillo,3308867N,11607900W
US,Ohkay Owingeh,3601567N,10602733W
US,On The Rocks,3245900N,11643350W
US,Ontario,3403367N,11736067W
US,Orme School x,3425800N,11203750W
US,Osborne x,3435033N,11716000W
US,Otero Mill,3257500N,10557783W
US,Outback RcAS911u,3350867N,11334217W
US,Page Muni,3655567N,11126900W
US,Pahute Mesa x,3706167N,11618800W
US,Palm Springs,3349783N,11630400W
US,PalmdaleSFPlnt42,3437767N,11805067W
US,Paloma Ranch,3254333N,11254017W
US,Park Springs x,3515650N,10455133W
US,Parsons Field x,3459883N,11327700W
US,Patterson Rc x,3510500N,10552183W
US,Pauma Valley,3318633N,11659883W
US,Payson,3415417N,11120350W
US,Peabody Bedard,3628300N,11025067W
US,Pearce Ferry,3605600N,11402800W
US,Pearce x,3154500N,10949000W
US,Pecan Rd Strip,3237517N,11119983W
US,Pecos,3122950N,10330650W
US,Pegasus,3312517N,11137183W
US,Perkins,3634083N,11426600W
US,Perris Valley,3345883N,11713133W
US,Perry Stokes,3715550N,10420450W
US,Pescadero,3211067N,11123983W
US,PhoenixSkyHarbor,3326050N,11200700W
US,Picacho Peak,3238000N,11123983W
US,Pierce,3322000N,11237133W
US,Pilots Rest 911u,3455850N,11230750W
US,Pinal Airpark,3230583N,11119517W
US,Pinal Pk,3317800N,11050733W
US,Pine Mountain,3417833N,11147100W
US,Pinon Canyon,3729433N,10408650W
US,Playas AS u,3156200N,10832200W
US,PleasantValleySx,3409483N,11056117W
US,Poco Loco 911 u,3424917N,10804617W
US,Polacca,3547500N,11025400W
US,Pontious,3456550N,11810183W
US,Porcupine Ridge,3430783N,10802167W
US,Portales,3408733N,10324617W
US,Porterville,3601767N,11903767W
US,Potters Field,3252433N,11157583W
US,Prescott,3439067N,11225367W
US,Pretzer Strip,3240200N,11132583W
US,Price Range 911u,3152667N,10931417W
US,Prices Dairy x,3519483N,10640033W
US,Quail LkSkyParkx,3446067N,11843900W
US,Quail MesaRc911u,3345683N,11427567W
US,Quail Mesa x,3344667N,11428633W
US,Quartz Peak,3313817N,11213800W
US,Quartzsite 911 u,3339717N,11414917W
US,Quemado x,3420417N,10830867W
US,Questa Muni Nr 2,3648017N,10535850W
US,Quijota Mountain,3207983N,11209533W
US,Quintero Golf,3350683N,11225067W
US,Rael Rc Pasturex,3348300N,10820600W
US,Ragged Top,3226983N,11129517W
US,Rainbow Fields,3313650N,11226517W
US,RainbowRancho911,3313217N,11218433W
US,Ramona,3302350N,11654917W
US,Rancho Del Cielo,3100917N,10412733W
US,Rancho Laos,3150333N,11124017W
US,Rancho Relaxo x,3156317N,10935300W
US,RanchoSanLorenzo,3133517N,10612217W
US,RanchoSanMarcosx,3137183N,11002850W
US,Ranta Strip,3351233N,11239200W
US,Raton Muni/Crews,3644550N,10430100W
US,Ray Ranch x,3555833N,10411033W
US,Red Horse x,3550050N,11153017W
US,Red Mine,3354783N,11228033W
US,Redfield Canyon,3225383N,11029367W
US,Redlands CA,3405117N,11708783W
US,Redrock,3235300N,11120083W
US,Regeneration911u,3301967N,10959250W
US,Reiley Pk,3222467N,11005000W
US,Reserve,3341650N,10850967W
US,Rimrock,3439050N,11147300W
US,Rincon Peak,3207217N,11031433W
US,RioVistaHills911,3357133N,11241200W
US,Riverside CA,3357117N,11726700W
US,Robin x,3444667N,11226717W
US,Robles Junction,3204333N,11118333W
US,Rockpile Rc 911u,3047517N,10415050W
US,Rocky Ridge x,3603583N,11035300W
US,Rodeo u,3156983N,10902500W
US,Roesner u,3350750N,11235300W
US,Rolle,3230983N,11441900W
US,Roosevelt Lake,3341083N,11106983W
US,Rosamond Skypark,3452233N,11812317W
US,Rosebud x,3550050N,10326200W
US,Roswell AC,3318000N,10431767W
US,Ruby Star AP,3154500N,11107333W
US,Ryan Field,3208533N,11110467W
US,SELRanchtFlds911,3248983N,11041700W
US,S Test Track,3256617N,11158933W
US,Sabino Wash x,3216183N,11048617W
US,Safford Rgnl,3251200N,10938100W
US,SagebrshTrlsstts,3434967N,11401667W
US,Saguaro Lake,3334100N,11131283W
US,Salome Rd Fields,3341233N,11327983W
US,Salton Sea,3314467N,11557150W
US,Sampleys,3355367N,11310883W
US,San Bernardino,3405717N,11714100W
US,San Carlos,3322667N,11027700W
US,San CarlosApache,3321183N,11040050W
US,San Carlos Rsvr,3311267N,11028317W
US,San Diego,3244017N,11711383W
US,SanGabrielValley,3405167N,11802083W
US,SanLuisVallBrgmn,3726100N,10552067W
US,San Manuel,3238183N,11038833W
US,San Miguel Ranch,3530767N,10434900W
US,San Simon x,3216083N,10914317W
US,Sandhill x,3655917N,11158183W
US,Sandia Airpark,3505667N,10610033W
US,Sanostee x,3625350N,10851683W
US,Santa Fe Muni,3537033N,10605367W
US,SantaMargaritRcx,3140367N,11134350W
US,Santa Monica,3400950N,11827083W
US,Santa Paula,3420817N,11903700W
US,Santa Rosa,3220733N,11205300W
US,SantaRosaRoute66,3456133N,10438550W
US,Sarita x,3256133N,11129067W
US,SasabeBorderPtrl,3129667N,11132717W
US,Sasco 911,3232933N,11126417W
US,Sawtooth Arpt,3239650N,11140900W
US,Schu Ranch x,3301017N,11216883W
US,Schuk Toak Farms,3211833N,11116300W
US,Scottsdale,3337367N,11154633W
US,Searchlight,3526667N,11454567W
US,Sedona,3450917N,11147300W
US,Seligman,3520100N,11253167W
US,Sells 911,3155950N,11153650W
US,SeminoleSprayngx,3243083N,10244300W
US,Sentinel,3251000N,11312000W
US,Separ,3212117N,10825333W
US,Sequoia Rc 911 u,3609000N,11848133W
US,Serene Field,3259800N,11216350W
US,Seven Rivers x,3235817N,10425817W
US,Seven Springs,3055183N,10346967W
US,Shay Sun,3242350N,11140017W
US,Sheep Mountain,3306700N,11231850W
US,Shiprock,3641867N,10842050W
US,Shoshone,3558117N,11616150W
US,Show Low Rgnl,3415933N,11000333W
US,Sierra Blanca,3327650N,10531800W
US,SierraVistMnLbbf,3135300N,11020667W
US,Silver Bell Mine,3225300N,11130417W
US,Skeen Rc 911 u,3310200N,10508033W
US,Sky RcAtCarefree,3349083N,11153883W
US,Sky Ranch NV,3547583N,11537583W
US,SkydiveSanJqnVll,3505867N,11904267W
US,Skylark CA,3337800N,11718100W
US,Skyline Air Rc x,3133400N,11006650W
US,Skyotee Ranch x,3449917N,11824050W
US,Skywagon Farm x,3432600N,10645600W
US,Socorro Muni,3401350N,10654183W
US,Solair Estates x,3442633N,11153667W
US,Solo Ranch 911 u,3215750N,10724233W
US,Somerton,3236050N,11439950W
US,SCascabelFlds911,3209967N,11017533W
US,SthrnClfrnLgstcs,3435850N,11722983W
US,Space Fence x,3306533N,11201817W
US,SpaceportAmerica,3259367N,10658167W
US,Springer,3619883N,10437067W
US,SpringervilleMun,3407767N,10918650W
US,Square Fields,3350083N,11351700W
US,St George UT,3702183N,11330617W
US,StJohnsIndustril,3431117N,10922733W
US,Stallion AAF,3349133N,10638700W
US,Steins,3213500N,10859000W
US,Stellar Airpark,3317933N,11154950W
US,Stevens CO,3717183N,10703367W
US,Stoval AAF 911 u,3243983N,11337567W
US,Stovepipe Wells,3636233N,11709550W
US,Stronghold x,3155517N,11002283W
US,Sun C Substation,3342000N,11219000W
US,Sun Hill Ranch x,3445483N,11729800W
US,Sun Valley x,3500333N,11433900W
US,Sunizona,3153083N,10940233W
US,Sunrise Ranch x,3514300N,11156150W
US,Superior Muni,3316667N,11107617W
US,SuperstitionMtns,3328067N,11108633W
US,Swains Creek911u,3728333N,11237333W
US,Table Top Mtn,3244933N,11207400W
US,Tank 105,3221683N,11134183W
US,Tanner Field x,3728067N,10839867W
US,TanquVrdLpWsh911,3214467N,11045300W
US,Taos Regional,3627483N,10540350W
