62BENTON_AIRPORT,2200 x 150 feet,41.1997,-76.3875
63BLOOMSBURG_AIRPORT,3200 x 60 ft. 122.8,40.9978,-76.4358
64NUMIDIA,2000 x 100 ft.,40.8661,-76.3975
65NORTHUMBERLAND_COUNTY,3297 x 75 ft. CTAF/UNICOM: 122,40.8369,-76.5525
66DANSVILLE_AIRPORT,3500 x 100 ft. CTAF/UNICOM: 12,40.9483,-76.6442
67PENN_VALLEY,4760 x 75 ft. CTAF/UNICOM: 122,40.8206,-76.8639
68FLYING_EAGLE,1850 x 100 feet,40.6461,-76.8103
69SUSQUEHANNA_AIRPORT,2800 X 140,40.5617,-76.9656
70GUSLER,PA74 NNE-SSW RW width: 100 Fue,40.4653,-76.8400
71FOX_FIELD,100 X 1300ft,40.4858,-77.2197
72YOST,Landable 8PA6 PVT RW width: 10,40.3308,-77.1767
73CARLISLE_AIRPORT,4008 x 60 ft. 122.8,40.1881,-77.1739
74BERMUDIAN_VALLEY,200 X 2300' 122.9,40.0167,-77.0036
75BAUBLITZ,100 X 2500ft 122.9,39.8528,-76.4847
76CHESTER_CO._AIRPORT,5400 X 100 122.7 WX AWOS-3: 12,39.9792,-75.8658
78MEMMI,0PN6 NNE-SSW RW width: 100,40.1697,-77.9917
79REEDSVILLE_AIRPORT,5001 x 75 ft. CTAF/UNICOM: 122,40.6772,-77.6269
80J_F_T,8PA4 06/24 RW width: 100 UNICO,40.9447,-77.0447
81LOCK_HAVEN,LHV 122.8 RW width: 100 UNICOM,41.1361,-77.4222
AEREQUUS,38PA 05/23 31T RW width: 100,40.3908,-75.0142
A_G_A_FARMS,61PN 05/23 28a RW width: 55,40.4256,-75.2325
ALEXANDRIA,N85 08/26 22.8 RW width: 50 UN,40.5875,-75.0194
ALLENTOWN_AIRPORT,120.5 ATIS: 126.975,40.6514,-75.4422
ASHLAWN,3PN1 15/33 18T RW width: 60,41.6219,-75.5964
BALLY_SPRING_FARM,PA35 13/31 22.725 RW width: 50,40.4319,-75.6261
BEERS_FARM,PN73 08/26 RW width: 100,40.2300,-77.9197
BELLEFONTE,N96 6/24 RW width: 60 UNICOM: ,40.8861,-77.8150
BERTS,PS38 08/26 23T RW width: 100,40.2856,-75.7650
BIERLY,01PN PVT RW width: 100,40.9308,-77.7397
BODEN,2PA4 18/36 19T RW width: 100,41.8467,-75.4464
BOEHMS,2PA1 RW width: 140,41.4431,-75.0081
BOTSFORD_AIRPORT,100 X 2400ft. 30ft Paved,40.1136,-77.4542
BOWTIE,100 X 2150ft,39.9086,-77.2044
BRANDYWINE,OQN 09/27 23.0 RW width: 50 AW,39.9903,-75.5814
BROADT,5PA1 PVT RW width: 100,40.9981,-76.3842
BROOKSIDE_FARMS,59PN 09/27 RW width: 100,40.3153,-76.6858
BUTTER_VALLEY_AIRPORT,90 X 1500' 122.9 ,40.3972,-75.5631
CAPITAL_CITY_AIRPORT,5000 x 150 ft. CTAF: 119.5 UNI,40.2175,-76.8519
CARMS,Landable,40.7403,-77.2975
CARSONVILLE,0PS3 06/24 RW width: 100,40.4875,-76.7658
CAVAGE_USE,15PA 1/19 16T RW width: 100,41.5942,-75.3556
CENTRE_AIRPARK,N16 NE-SW RW width: 210 UNICOM,40.8117,-77.6572
CHERRY_RIDGE,N30 17>35 122.8 RW width: 50 U,41.5153,-75.2514
CHIM_COMMERCIAL,2000 x 150 ft. ,40.7047,-76.2361
CIRCLE_W,120 X 2600' ,39.9589,-76.9708
COLD_SPRING,7PA3 18/36 40a RW width: 50 Fu,41.7056,-75.2881
COSKLO_ELKVIEW,PA53 N/S 16T RW width: 200,41.6192,-75.5286
CROSSWIND,5PA2 08/26 RW width: 100,41.0347,-76.0219
CRUST,Landable,40.9844,-77.5631
DEER_MEADOWS_AIRSTRIP,3500 x 100 feet ,40.9967,-75.7394
DIMASCIO,14PA N/S 13T RW width: 100,40.2908,-75.6592
DOYLESTOWN,DYL 05/23 22.8 RW width: 60 AW,40.3331,-75.1222
DRILLMORE,0PN7 RW width: 100,40.1325,-77.6283
DWIGHT_YODER,Landable,40.6369,-77.7203
EAGLES_LAIR,NJ63 07/25 32T RW width: 100,40.4678,-75.0506
EASTON,N43 09/27 23.0 RW width: 165 U,40.7414,-75.2431
EDMONDS,PS54 14/28 18T RW width: 100,40.3292,-75.2817
EGOLF,2PA7 NW/SE RW width: 100,40.3344,-77.3000
ELEPHANT_PATH,PS03 05/23 28a RW width: 35 ,40.4078,-75.2325
EVANS,NJ50 10/28 22.8 RW width: 50 U,40.4806,-74.9619
FINKHAVEN,73PN 06/24 RW width: 100,41.3683,-77.0711
FIVE_LAKES,80X2400ft ,39.9131,-77.5333
FLYING_D_FARM,92NJ E/W 22T RW width: 100 Fue,40.4683,-75.0025
FLYING_DOLLAR,8N4 2/20 22.9 RW width: 100 CT,41.2147,-75.2472
FOX_HOLLOW,3PA6 09/27 RW width: 100,40.9928,-76.9019
FRANKLIN_COUNTY_REGIONAL,70 X 3300ft 122.900 AWOS: 120.,39.9728,-77.6433
FETTERS_CONSTRUCTION,PA70 05/23 18T RW width: 100,40.0917,-75.7108
GAP_VIEW,49PA RW width: 100,40.8592,-75.1339
GEHRIS,39PA RW width: 200,40.3172,-75.2906
GETTYSBURG_AIRPORT,3100 x 60 feet 122.900,39.8408,-77.2750
GILBERT,80 X 2400ft,39.9281,-76.7717
GILFERT,77PN NW-SE RW width: 100,40.7844,-77.2100
GROVER,2360 x 100 ft.,40.9094,-75.8703
HACKENBURG,6PA3 E-W RW width: 140,41.1589,-76.8975
HACKETTSTOWN,N05 5>23 122.9 RW width: 50 CT,40.8203,-74.8553
HALLET'S,1500 X 50,40.9106,-75.1653
HANEY,8PA6 E/W 19T RW width: 75,40.4953,-75.1247
HANSEN,RW width: 100 ,40.3397,-75.5800
HARMAN,1900 x 150 feet ,40.5225,-76.8461
HARRIS,100 X 1900',39.8192,-75.9256
HARRISBURG_INTERNATIONAL,10001 x 200 ft. 124.8 ATIS: 11,40.1928,-76.7617
HARTUNG,2NJ5 12/30 20T RW width: 50 ,40.6522,-75.1825
HAUNSTEIN,1200 x 100 feet ,40.3183,-77.1250
HERBERLING,60 X 2200ft,40.1644,-77.3697
HERR_BROTHERS,NJ95 07/25 19T RW width: 75 ,40.5564,-75.0725
HERR_MOUNTAIN,5NJ2 07/25 28T RW width: 100,40.5917,-74.8414
HIGH_MEADOW_FARMS,9NJ8 13/31 19T RW width: 100,40.8947,-75.0022
HILLING,Landable PN64 RW width: 80,40.5047,-77.9381
HINAMIN,1PA0 E-W RW width: 100,41.1325,-77.2033
HOGE_FARM,56PA 06/24 22T RW width: 100,40.4694,-75.0822
HOSTETLER,0PA6 NNE-SSW RW width: 100,40.6311,-77.8497
JANSEN,PN71 RW width: 100,40.6525,-77.0544
JERSEY_SHORE,P96 E-W RW width: 130 UNICOM: ,41.2064,-77.2264
KAMPEL,200 X 3000' 122.9,40.0497,-76.9767
KELLACHOWS,PA54 1/19 26T RW width: 100,41.5222,-75.3961
KEYSTONE_GP,79N 123.3 RW width: 150 CTAF: ,40.8847,-77.9061
KOLB,43PA 09/27 32T RW width: 100,40.1600,-75.5464
KROUT,Landable,40.6369,-77.4836
KUNDA,PA61 11/29 14T RW width: 50,40.1650,-75.4517
KUTZTOWN,Closed Airport,40.5033,-75.7858
LANCASTER_AIRPORT,6933 x 150 ft. CTAF: 120.9 ATI,40.1214,-76.2994
LAZY_B,60 X 3100ft 122.9,40.0242,-76.8156
LAZY_J_RANCH,PS82 2/20 15T RW width: 100,41.2958,-75.5978
LEHIGHTON_AIRPORT,3000 x 60 ft. 123.05 AWOS-3PT:,40.8094,-75.7617
LEVEL_ACRES_FARM,100 X 2300',39.9539,-76.9092
LOST_ACRES,100X1800ft,39.9381,-77.6161
MALONE,NJ61 03/21 18T RW width: 60 N4,40.5414,-75.0242
MARKLE,2NJ6 E/W 22T RW width: 65,40.7736,-75.1594
MARK'S_AIRPORT,2000 X 200,40.8894,-75.1719
MASSER,2100 x 75 ft. ,40.6336,-76.6006
MATHNA,100 X 1700',40.0161,-77.0414
MATTHEWS,NJ09 07/25 20T RW width: 50,40.7933,-75.0722
MCCARDLE,PS11 05/23 RW width: 100,40.6447,-77.5564
MCDONALD'S,2000 x 120 ft.,40.8856,-76.1544
MIFFLINTOWN_AIRPORT,2627 x 50 ft. 122.8,40.5992,-77.4053
MILL_CREEK,3PS4 RW width: 100,40.4306,-77.8853
MILLERS,Landable,41.0597,-77.4903
MILLS,05PS RW width: 100,40.1433,-77.8628
MOUNTAIN_BAY,PA49 11/29 22.7 RW width: 55 U,41.3800,-75.2325
MOUNT_PLEASANT,2500 x 50 feet ,40.9700,-75.0669
MOYER,3PA9 RW width: 75,40.2967,-75.2481
MTN_HIDEAWAY,Landable 3PS4 RW width: 100,40.4344,-77.9003
MUIR_AAF,3981 x 98 ft. CTAF: 126.2 WX A,40.4353,-76.5689
NAVARRO,3PA1 02/20 19T RW width: 50 ,40.3719,-75.3375
NEW_GARDEN_AIRPORT,3700 X 65' 123.05,39.8308,-75.7694
ORBISONIA,"",40.2408,-77.8969
PARKER,70NJ 07/25 16T RW width: 50,40.6769,-75.0247
PEMBROKE,90 X 2400ft,39.7103,-76.2058
PENNFIELD,44PA NE-SW RW width: 100,40.8511,-77.6131
PENNRIDGE,N70 08/26 23.0 AVOID PARA! RW ,40.3892,-75.2906
PENNS_CAVE,N74 122.8 RW width: 40 UNICOM:,40.8900,-77.6031
PERKIOMEN_VALLEY,N10 09/27 22.8 RW width: 40 UN,40.2042,-75.4303
PLANE_VIEW,Landable,40.5564,-77.8106
POTOMAC,W35 122.8 RW width: 70 CTAF: 1,39.6928,-78.1669
POTTSTOWN_LIMERICK,3371 x 75 feet 122.700 ASOS: 1,40.2394,-75.5564
QUAKERTOWN,UKT 11/29 22.8 RW width: 50 AW,40.4353,-75.3819
QUEEN_CITY_AIRPORT,4000 X 80' 122.7 AWOS: 127.875,40.5697,-75.4881
READING_AIRPORT,6350 x 150 ft. CTAF: 119.9 UNI,40.3781,-75.9661
REED,2PA3 15/33 12T RW width: 200 ,41.4975,-75.4094
RIDGEVIEW,1PA3 RW width: 100 ,40.4519,-75.2047
ROADCAP,37PA E-W RW width: 100,40.7886,-77.1056
ROCKTOP,70X2000ft ,39.9753,-77.5583
ROSENZWEIG,1800 x 100 feet ,41.1367,-75.8606
ROVER,2200 X 90',40.2850,-76.5300
SCHECK,19PA 03/21 RW width: 100,41.1178,-76.5119
SCHULTEIS,3PN0 08/26 RW width: 100,39.9603,-77.2581
SCHYULKILL_ZERBY,4599 x 75 ft. CTAF/UNICOM: 123,40.7058,-76.3703
SEESHOLTZ,86PN 08/26 RW width: 90,41.0444,-76.3553
SHANGRI_LA,Landable,40.6856,-77.4744
SHIRLEYSBURG,Landable,40.3183,-77.8758
SHOESTRING,100 X 2000ft 122.9,39.7947,-76.6469
SHREVEPORT_NORTH,200 X 2700',40.0356,-76.9942
SHULLS,Landable N-S,40.3181,-77.2839
SKY_MANOR,N40 07/25 22.8 RW width: 50 UN,40.5664,-74.9786
SMOKETOWN_AIRPORT,2750 x 50 ft.123.05,40.0417,-76.2019
SNOOK,PS06 07/25 RW width: 100,40.7317,-77.2692
SOLT_FIELD,Landable 9PA5 08/26 6T RW widt,40.7806,-75.7175
SPRING_HILL,70N 5/23 22.9 RW width: 42 CTA,41.3472,-75.4158
SPUD_VIEW,Landable 18PN 05/23 RW width: ,40.0656,-77.6925
STAHLS_MTN,3PN7 2/20 22T RW width: 80,41.7478,-75.4975
STONE_CASTLE,Landable ENE-WSW,40.9736,-76.5183
STRZK_ULTRALIGHT,Landable PA19 4/22 5T RW width,41.6947,-75.5953
SUNBURY,3250 x 250 ft. 122.9,40.8925,-76.7781
TALL_PINES,6PA8 RW width: 100,41.2008,-77.4428
TATE,5PS9 09/27 15T RW width: 100,40.3850,-75.3331
UNIV_PARK,UNV TWR 128.475 RW width: 150 ,40.8489,-77.8492
VLIET,6NJ1 06/24 13T RW width: 100 ,40.7428,-74.9586
WAGNER,1PA4 04/22 RW width: 100,40.5522,-77.6114
WALNUT_GROVE,1400 x 70 feet,40.0931,-76.4925
WEISS_FARM,JY24 5/23 18T RW width: 50 ,40.9181,-74.8611
WEST_PENN_TOWNSHIP,2000 x 100 feet,40.7464,-75.9325
WHITE_PINE,"",41.4000,-77.2000
WICKER_AND_WINGS,1PS9 18/36 18T RW width: 100 ,40.4022,-75.3700
WILKES_BARRE_INTL._AIRPORT,7502 x 150 ft. Tower: 120.1 AT,41.3369,-75.7247
WILLIAMSPORT,IPT TWR 119.1 RW width: 150 To,41.2419,-76.9217
WINDWARD_FARMS,4NJ0 11/29 22.95 RW width: 150,40.4483,-75.0175
WINGS,LOM 06/24 23.0 RW width: 75 AW,40.1364,-75.2669
WYOMING_VALLEY,3375 x 75 ft. 122.8,41.2972,-75.8511
YARROW,28PA 05/23 18T RW width: 100,40.2511,-75.4456
YINGST,2600 X 100ft,40.3958,-76.7467
YORK_AIRPORT,100X 5300' ASOS: 119.275,39.9164,-76.8725
