Site,"Bethel, Pennsylvania [ Grimes ]"
Contest,"ACA Little Guys Meet and Regional"
"Courtesy of","Daniel Sazhin",DanielS1
Dated,"23 March 2020"
"Magnetic Variation",11.7W
"Time Zone Name","US/Eastern"
"File created on Tuesday, 24 March 2020 at 19:48 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
27,"Wind Gap",N,40,51,37,51.61667,40.8602778,W,75,18,16,18.26667,-75.3044444,1262,T,,27WINGAP,WND,WndGp,WindGp,"Wind Gap","Wind Gap",,,
28,"Delaware Water Gap",N,40,59,0,59,40.9833333,W,75,8,25,8.41667,-75.1402778,780,T,,DLWRWTRG,DLW,DlwrW,DlwrWt,DelwrWtrGp,DelawarWtrGp,,,
29,Thompsontown,N,40,33,52,33.86667,40.5644444,W,77,14,14,14.23333,-77.2372222,444,T,,THMPSNTW,THM,Thmps,Thmpsn,Thompsntwn,Thompsontown,,,
30,"Dickey's Mtn",N,39,45,42,45.7,39.7616667,W,78,3,39,3.65,-78.0608333,1900,T,,DICKSMTN,DCK,DcksM,DcksMt,DickeysMtn,"Dickeys Mtn",,,
31,"Krill Pvt",N,40,26,51,26.85,40.4475,W,76,20,28,20.46667,-76.3411111,520,APT,"PA86, 10/28 15T, RW width: 100",PA86,KRL,KrllP,KrllPv,"Krill Pvt","Krill Pvt",Pennsylvania,PA86,
32,"Farmer's Pride",N,40,26,34,26.56667,40.4427778,W,76,26,35,26.58333,-76.4430556,487,AT,"3410 x 150 ft. CTAF: 122.9",FARMEIDE,FRM,Frmrs,FrmrsP,FarmersPrd,FarmersPride,Pennsylvania,9N7,
33,Horst,N,40,22,41,22.68333,40.3780556,W,76,28,7,28.11667,-76.4686111,450,LPT,"Landable, 3PA0, E/W, RW width: 100",3PA0,HRS,Horst,Horst,Horst,Horst,Pennsylvania,3PA0,
34,Deck,N,40,21,7,21.11667,40.3519444,W,76,19,47,19.78333,-76.3297222,508,AT,"3786 x 50 ft. CTAF/UNICOM: 122.8 WX AWOS-2: 118.45",DECK,DEC,Deck,Deck,Deck,Deck,Pennsylvania,9D4,
35,Hurst,N,40,20,36,20.6,40.3433333,W,76,12,30,12.5,-76.2083333,525,APT,"1165 x 95 feet",HURST,HUR,Hurst,Hurst,Hurst,Hurst,Pennsylvania,69PA,
36,"Keller Bros",N,40,17,28,17.46667,40.2911111,W,76,19,44,19.73333,-76.3288889,544,AT,"2692 x 120 ft. CTAF: 122.9",KELLEROS,KLL,KllrB,KllrBr,KellerBros,"Keller Bros",Pennsylvania,08N,
37,"Boyer Airport",N,40,19,19,19.31667,40.3219444,W,76,6,2,6.03333,-76.1005556,501,APT,"1060 x 100 feet",BOYERORT,BOR,Boyer,Boyer,"Boyer AP","Boyer AP",Pennsylvania,28PA,
38,Riegle,N,40,17,12,17.2,40.2866667,W,76,34,37,34.61667,-76.5769444,482,AT,"1955 x 40 ft. 122.8",RIEGLORT,RGL,Riegl,Riegle,Riegle,Riegle,Pennsylvania,58N,
39,"Morgantown Airport",N,40,9,28,9.46667,40.1577778,W,75,52,6,52.1,-75.8683333,594,AT,"2500 x 100 ft. 122.9",MORGAORT,MRG,Mrgnt,Mrgntw,Morgantown,Morgantown,Pennsylvania,O03,
40,"Donegal Spring Airport",N,40,5,32,5.53333,40.0922222,W,76,34,30,34.5,-76.575,422,AT,"3250 X 50ft CTAF: 122.8",DONEGING,DNG,DnglS,DnglSp,DonglSprng,DonegalSprng,Pennsylvania,N71,
41,"Black Landing",N,40,22,21,22.35,40.3725,W,76,44,38,44.63333,-76.7438889,522,APT,"1500 X 90ft",BLACKING,BLC,BlckL,BlckLn,BlackLndng,BlackLanding,Pennsylvania,PA44,
42,"Skyline Airstrip",N,40,30,24,30.4,40.5066667,W,75,56,34,56.56667,-75.9427778,463,APT,"3200 X 120",SKYLIRIP,SKL,SklnS,SkylnS,"Skyline AS","Skyline AS",Pennsylvania,PN50,
43,"Blue Mountain Academy",N,40,33,8,33.13333,40.5522222,W,76,1,47,1.78333,-76.0297222,511,APT,"2730 x 100 feet",BLUEMEMY,BLM,BlMtn,BlMtnc,BlueMtncdm,BlueMtnAcadm,Pennsylvania,PA92,
45,"Bendigo Airport",N,40,33,32,33.53333,40.5588889,W,76,33,36,33.6,-76.56,783,AT,"2325 x 60 ft. 122.9",BENDIORT,BND,Bendg,Bendig,"Bendigo AP","Bendigo AP",Pennsylvania,74N,
46,"Fairview Farm",N,40,32,15,32.25,40.5375,W,76,27,59,27.98333,-76.4663889,611,APT,"2000 x 100 ft",FAIRVARM,FRV,FrvwF,FrvwFr,FairviwFrm,FairviewFarm,Pennsylvania,PS20,
47,Cider,N,40,36,24,36.4,40.6066667,W,76,16,57,16.95,-76.2825,769,LT,"2200 x 100 ft",CIDERNAL,CDR,Cider,Cider,Cider,Cider,,,
48,Hillview,N,40,35,55,35.91667,40.5986111,W,76,8,15,8.25,-76.1375,779,APT,"1200 X 100",HILLVIEW,HLL,Hllvw,Hillvw,Hillview,Hillview,Pennsylvania,2PA2,
49,Neon,N,40,41,25,41.41667,40.6902778,W,76,3,57,3.95,-76.0658333,896,LT,"1700 X 70",NEON,NEN,Neon,Neon,Neon,Neon,,,
50,"Cuatros Vientos",N,40,39,33,39.55,40.6591667,W,75,52,22,52.36667,-75.8727778,505,APT,"1200 x 100 feet",QUATRTOS,CTR,CtrsV,CtrsVn,CuatrsVnts,CuatrosVints,Pennsylvania,PA25,
51,"Flying M",N,40,44,15,44.25,40.7375,W,75,42,20,42.33333,-75.7055556,742,AT,"2380 x 100 ft. CTAF: 122.725","FLYING M",FLN,FlngM,FlyngM,"Flying M","Flying M",Pennsylvania,P91,
52,"Slatington Airport",N,40,45,49,45.81667,40.7636111,W,75,36,18,36.3,-75.605,367,AT,"2455 x 50 ft. 122.8",SLATIORT,SLT,Sltng,Sltngt,Slatington,Slatington,Pennsylvania,69N,
53,"Beltzville Airport",N,40,50,41,50.68333,40.8447222,W,75,38,6,38.1,-75.635,888,DT,"2000 X 100 122.9",BELTZORT,BLT,Bltzv,Bltzvl,Beltzville,Beltzville,Pennsylvania,14N,
54,"Pottstown Muni",N,40,15,38,15.63333,40.2605556,W,75,40,15,40.25,-75.6708333,237,AT,"2704 x 75 ft. 122.8",POTTSUNI,PTT,Pttst,Pttstw,PottstwnMn,PottstownMun,Pennsylvania,N47,
55,PGC,N,40,19,55,19.91667,40.3319444,W,75,14,49,14.81667,-75.2469444,670,DPT,"0PA0, 01/19 25T, RW width: 300",3PA2,PGC,PGC,PGC,PGC,PGC,Pennsylvania,3PA2,
56,"Van Sant",N,40,29,3,29.05,40.4841667,W,75,5,59,5.98333,-75.0997222,390,AT,"9N1, 05/23 22.8, RW width: 120, UNICOM: 122.8, Fuel: 100LL",9N1,VNS,VnSnt,VanSnt,"Van Sant","Van Sant",Pennsylvania,9N1,
57,"Blairstown Airport",N,40,58,16,58.26667,40.9711111,W,74,59,51,59.85,-74.9975,378,DT,"3112 x 70 ft 123.0",BLAIRORT,BLR,Blrst,Blrstw,Blairstown,Blairstown,"New Jersey",1N7,
58,"East Stroudsburg Airport",N,41,2,9,2.15,41.0358333,W,75,9,39,9.65,-75.1608333,478,AT,"3087 x 30 ft. 123.0",EASTSORT,EST,EStrd,EStrds,EStrodsbrg,EStroudsburg,Pennsylvania,N53,
59,Pegasus,N,40,56,0,56,40.9333333,W,75,20,59,20.98333,-75.3497222,620,APT,"50PA, E/W 22.7, RW width: 100, UNICOM: 122.7",50PA,PGS,Pegss,Pegass,Pegasus,Pegasus,Pennsylvania,50PA,
60,"Mount Pocono Airport",N,41,8,10,8.16667,41.1361111,W,75,22,47,22.78333,-75.3797222,1884,AT,"3999 x 100 ft CTAF: 122.7 WX ASOS: 120.275",MOUNTORT,MtP,MtPcn,MtPocn,"Mt Pocono","Mt Pocono AP",Pennsylvania,MPO,
61,"Hazleton Airport",N,40,59,12,59.2,40.9866667,W,75,59,38,59.63333,-75.9938889,1607,AT,"5001 x 100 ft. 123.0 WX AWOS-3: 119.975",HAZLETON,HZL,Hzltn,Hazltn,Hazleton,"Hazleton AP",Pennsylvania,HZL,
62,"Benton Airport",N,41,11,59,11.98333,41.1997222,W,76,23,15,23.25,-76.3875,770,APT,"2200 x 150 feet",BENTOORT,BNT,Bentn,Benton,"Benton AP","Benton AP",Pennsylvania,PA40,
63,"Bloomsburg Airport",N,40,59,52,59.86667,40.9977778,W,76,26,9,26.15,-76.4358333,467,AT,"3200 x 60 ft. 122.8",BLOOMORT,BLO,Blmsb,Blmsbr,Bloomsburg,Bloomsburg,Pennsylvania,N13,
64,Numidia,N,40,51,58,51.96667,40.8661111,W,76,23,51,23.85,-76.3975,1032,APT,"2000 x 100 ft.",NUMIDIA,NMD,Numid,Numidi,Numidia,Numidia,Pennsylvania,8PA0,
65,"Northumberland County",N,40,50,13,50.21667,40.8369444,W,76,33,9,33.15,-76.5525,846,AT,"3297 x 75 ft. CTAF/UNICOM: 122.8 WX AWOS-3: 119.175",NORTHNTY,NRT,Nrthm,Nrthmb,Nrthmbrlnd,NrthmbrlndCn,Pennsylvania,N79,
66,"Dansville Airport",N,40,56,54,56.9,40.9483333,W,76,38,39,38.65,-76.6441667,534,AT,"3500 x 100 ft. CTAF/UNICOM: 123.0 WX ASOS: 118.325",DANVIORT,DNS,Dnsvl,Dnsvll,Dansville,"Dansville AP",Pennsylvania,8N8,
67,"Penn Valley",N,40,49,14,49.23333,40.8205556,W,76,51,50,51.83333,-76.8638889,436,AT,"4760 x 75 ft. CTAF/UNICOM: 122.7 WX ASOS: 123.975",PENNVLEY,PNN,PnnVl,PnnVll,PennValley,"Penn Valley",Pennsylvania,SEG,
68,"Flying Eagle",N,40,38,46,38.76667,40.6461111,W,76,48,37,48.61667,-76.8102778,646,APT,"1850 x 100 feet",FLYINGLE,FLY,Flngg,Flnggl,FlyingEagl,"Flying Eagle",Pennsylvania,PS21,
69,"Susquehanna Airport",N,40,33,42,33.7,40.5616667,W,76,57,56,57.93333,-76.9655556,515,LT,"2800 X 140",SUSQUORT,SSQ,Ssqhn,Ssqhnn,Susquehann,Susquehanna,,,
70,Gusler,N,40,27,55,27.91667,40.4652778,W,76,50,24,50.4,-76.84,700,APT,"PA74, NNE-SSW, RW width: 100, Fuel: 100LL",PA74,GSL,Guslr,Gusler,Gusler,Gusler,Pennsylvania,PA74,
71,"Fox Field",N,40,29,9,29.15,40.4858333,W,77,13,11,13.18333,-77.2197222,716,APT,"100 X 1300ft",FOXFIELD,FXF,FxFld,FoxFld,"Fox Field","Fox Field",Pennsylvania,34PN,
72,Yost,N,40,19,51,19.85,40.3308333,W,77,10,36,10.6,-77.1766667,560,APT,"Landable, 8PA6, PVT, RW width: 100",8PA6,YST,Yost,Yost,Yost,Yost,Pennsylvania,8PA6,
73,"Carlisle Airport",N,40,11,17,11.28333,40.1880556,W,77,10,26,10.43333,-77.1738889,499,AT,"4008 x 60 ft. 122.8",CARLIORT,CRL,Crlsl,Carlsl,Carlisle,"Carlisle AP",Pennsylvania,N94,
74,"Bermudian Valley",N,40,1,0,1,40.0166667,W,77,0,13,0.21667,-77.0036111,456,AT,"200 X 2300' 122.9",BERMULEY,BRM,Brmdn,BrmdnV,BermudnVll,BermudianVll,Pennsylvania,07N,
75,Baublitz,N,39,51,10,51.16667,39.8527778,W,76,29,5,29.08333,-76.4847222,726,AT,"100 X 2500ft 122.9",BAUBLITZ,BBL,Bbltz,Babltz,Baublitz,Baublitz,Pennsylvania,9W8,
76,"Chester Co. Airport",N,39,58,45,58.75,39.9791667,W,75,51,57,51.95,-75.8658333,645,AT,"5400 X 100 122.7 WX AWOS-3: 126.25",CHESTORT,CHS,Chstr,ChstrC,"Chester Co","Chester Co",Pennsylvania,MQS,
78,Memmi,N,40,10,11,10.18333,40.1697222,W,77,59,30,59.5,-77.9916667,1138,APT,"0PN6, NNE-SSW, RW width: 100",0PN6,MMM,Memmi,Memmi,Memmi,Memmi,Pennsylvania,0PN6,
79,"Reedsville Airport",N,40,40,38,40.63333,40.6772222,W,77,37,37,37.61667,-77.6269444,809,AT,"5001 x 75 ft. CTAF/UNICOM: 122.7 WX AWOS-3PT: 123.85",REEDSORT,REE,Rdsvl,Rdsvll,Reedsville,Reedsville,Pennsylvania,RVL,
80,"J F T",N,40,56,41,56.68333,40.9447222,W,77,2,41,2.68333,-77.0447222,660,APT,"8PA4, 06/24, RW width: 100, UNICOM: 122.8",8PA4,JFT,"J F T","J F T","J F T","J F T",Pennsylvania,8PA4,
81,"Lock Haven",N,41,8,10,8.16667,41.1361111,W,77,25,20,25.33333,-77.4222222,555,AT,"LHV, 122.8, RW width: 100, UNICOM: 122.8, Fuel: 100LL",LHV,LCK,LckHv,LckHvn,"Lock Haven","Lock Haven",Pennsylvania,LHV,
0,Aerequus,N,40,23,27,23.45,40.3908333,W,75,0,51,0.85,-75.0141667,390,AP,"38PA, 05/23 31T, RW width: 100",38PA,ARQ,Aerqs,Aereqs,Aerequus,Aerequus,Pennsylvania,38PA,
0,"A G A Farms",N,40,25,32,25.53333,40.4255556,W,75,13,57,13.95,-75.2325,450,AP,"61PN, 05/23 28a, RW width: 55",61PN,AGF,AGFrm,AGFrms,"A G AFarms","A G A Farms",Pennsylvania,61PN,
0,Alexandria,N,40,35,15,35.25,40.5875,W,75,1,10,1.16667,-75.0194444,480,A,"N85, 08/26 22.8, RW width: 50, UNICOM: 122.975, Fuel: 100LL",N85,ALX,Alxnd,Alxndr,Alexandria,Alexandria,"New Jersey",N85,
0,"Allentown Airport",N,40,39,5,39.08333,40.6513889,W,75,26,32,26.53333,-75.4422222,385,A,"120.5 ATIS: 126.975",ALLENORT,ALL,Allnt,Allntw,Allentown,"Allentown AP",Pennsylvania,ABE,
0,Ashlawn,N,41,37,19,37.31667,41.6219444,W,75,35,47,35.78333,-75.5963889,1511,AP,"3PN1, 15/33 18T, RW width: 60",3PN1,ASH,Ashlw,Ashlwn,Ashlawn,Ashlawn,Pennsylvania,3PN1,
0,"Bally Spring Farm",N,40,25,55,25.91667,40.4319444,W,75,37,34,37.56667,-75.6261111,660,AP,"PA35, 13/31 22.725, RW width: 50, UNICOM: 122.725",PA35,BLL,BllSp,BllSpr,BllSprngFr,BallSprngFrm,Pennsylvania,PA35,
0,"Beers Farm",N,40,13,48,13.8,40.23,W,77,55,11,55.18333,-77.9197222,630,AP,"PN73, 08/26, RW width: 100",PN73,BEE,BrsFr,BrsFrm,"Beers Farm","Beers Farm",Pennsylvania,PN73,
0,Bellefonte,N,40,53,10,53.16667,40.8861111,W,77,48,54,48.9,-77.815,1080,A,"N96, 6/24, RW width: 60, UNICOM: 122.8, Fuel: 100LL",N96,BEL,Bllfn,Bllfnt,Bellefonte,Bellefonte,Pennsylvania,N96,
0,Berts,N,40,17,8,17.13333,40.2855556,W,75,45,54,45.9,-75.765,240,L,"PS38, 08/26 23T, RW width: 100",PS38,BRT,Berts,Berts,Berts,Berts,,,
0,Bierly,N,40,55,51,55.85,40.9308333,W,77,44,23,44.38333,-77.7397222,960,L,"01PN, PVT, RW width: 100",01PN,BRL,Bierl,Bierly,Bierly,Bierly,,,
0,Boden,N,41,50,48,50.8,41.8466667,W,75,26,47,26.78333,-75.4463889,2120,AP,"2PA4, 18/36 19T, RW width: 100",2PA4,BDN,Boden,Boden,Boden,Boden,Pennsylvania,2PA4,
0,Boehms,N,41,26,35,26.58333,41.4430556,W,75,0,29,0.48333,-75.0080556,1330,AP,"2PA1, RW width: 140",2PA1,BHM,Bohms,Boehms,Boehms,Boehms,Pennsylvania,2PA1,
0,"Botsford Airport",N,40,6,49,6.81667,40.1136111,W,77,27,15,27.25,-77.4541667,600,AP,"100 X 2400ft. 30ft Paved",BOTSFORT,BTS,Btsfr,Btsfrd,Botsford,"Botsford AP",Pennsylvania,6PA5,
0,Bowtie,N,39,54,31,54.51667,39.9086111,W,77,12,16,12.26667,-77.2044444,564,AP,"100 X 2150ft",BOWTIE,BWT,Bowti,Bowtie,Bowtie,Bowtie,Pennsylvania,PA51,
0,Brandywine,N,39,59,25,59.41667,39.9902778,W,75,34,53,34.88333,-75.5813889,466,A,"OQN, 09/27 23.0, RW width: 50, AWOS: 121.4, UNICOM: 123.075, Fuel: 100LL",OQN,BRA,Brndw,Brndwn,Brandywine,Brandywine,Pennsylvania,OQN,
0,Broadt,N,40,59,53,59.88333,40.9980556,W,76,23,3,23.05,-76.3841667,920,AP,"5PA1, PVT, RW width: 100",5PA1,BRD,Brodt,Broadt,Broadt,Broadt,Pennsylvania,5PA1,
0,"Brookside Farms",N,40,18,55,18.91667,40.3152778,W,76,41,9,41.15,-76.6858333,489,L,"59PN, 09/27, RW width: 100",59PN,BRK,Brksd,BrksdF,BroksdFrms,BrooksidFrms,,,
0,"Butter Valley Airport",N,40,23,50,23.83333,40.3972222,W,75,33,47,33.78333,-75.5630556,433,A,"90 X 1500' 122.9",BUTTEORT,BTT,BttrV,BttrVl,ButterVall,ButterValley,Pennsylvania,7N8,
0,"Capital City Airport",N,40,13,3,13.05,40.2175,W,76,51,7,51.11667,-76.8519444,317,A,"5000 x 150 ft. CTAF: 119.5 UNICOM: 122.95 ATIS: 134.95",CAPITORT,CPT,CptlC,CaptlC,"Capital C","Capital C AP",Pennsylvania,CXY,
0,Carms,N,40,44,25,44.41667,40.7402778,W,77,17,51,17.85,-77.2975,715,L,Landable,CARMS,CRM,Carms,Carms,Carms,Carms,,,
0,Carsonville,N,40,29,15,29.25,40.4875,W,76,45,57,45.95,-76.7658333,800,AP,"0PS3, 06/24, RW width: 100",0PS3,CRS,Crsnv,Crsnvl,Carsonvill,Carsonville,Pennsylvania,0PS3,
0,"Cavage Use",N,41,35,39,35.65,41.5941667,W,75,21,20,21.33333,-75.3555556,1400,LP,"15PA, 1/19 16T, RW width: 100",15PA,CVG,Cavgs,Cavags,"Cavage Use","Cavage Use",,,
0,"Centre Airpark",N,40,48,42,48.7,40.8116667,W,77,39,26,39.43333,-77.6572222,1307,A,"N16, NE-SW, RW width: 210, UNICOM: 122.7",N16,CEN,Centr,Centre,"Centre AP","Centre AP",Pennsylvania,N16,
0,"Cherry Ridge",N,41,30,55,30.91667,41.5152778,W,75,15,5,15.08333,-75.2513889,1358,A,"N30, 17>35 122.8, RW width: 50, UNICOM: 122.8, Fuel: 100LL",N30,CHE,ChrrR,ChrrRd,CherryRidg,"Cherry Ridge",Pennsylvania,N30,
0,"Chim Commercial",N,40,42,17,42.28333,40.7047222,W,76,14,10,14.16667,-76.2361111,907,AP,"2000 x 150 ft.",CHIMCIAL,CHM,ChmCm,ChmCmm,ChimCmmrcl,ChimCommercl,Pennsylvania,7PN0,
0,"Circle W",N,39,57,32,57.53333,39.9588889,W,76,58,15,58.25,-76.9708333,457,AP,"120 X 2600'","CIRCLE W",Crc,"Crc W","Crc W","Circle W","Circle W",Pennsylvania,PA72,
0,"Cold Spring",N,41,42,20,42.33333,41.7055556,W,75,17,17,17.28333,-75.2880556,1400,AP,"7PA3, 18/36 40a, RW width: 50, Fuel: 100LL",7PA3,CLD,CldSp,CldSpr,ColdSpring,"Cold Spring",Pennsylvania,7PA3,
0,"Cosklo Elkview",N,41,37,9,37.15,41.6191667,W,75,31,43,31.71667,-75.5286111,1710,AP,"PA53, N/S 16T, RW width: 200",PA53,CSK,Cskll,Cskllk,Cosklolkvw,CoskloElkviw,Pennsylvania,9PN8,
0,Crosswind,N,41,2,5,2.08333,41.0347222,W,76,1,19,1.31667,-76.0219444,1140,AP,"5PA2, 08/26, RW width: 100",5PA2,CRO,Crssw,Crsswn,Crosswind,Crosswind,Pennsylvania,5PA2,
0,Crust,N,40,59,4,59.06667,40.9844444,W,77,33,47,33.78333,-77.5630556,920,L,Landable,CRUST,CRU,Crust,Crust,Crust,Crust,,,
0,"Deer Meadows Airstrip",N,40,59,48,59.8,40.9966667,W,75,44,22,44.36667,-75.7394444,1255,AP,"3500 x 100 feet",DEERMRIP,DRM,DrMdw,DrMdws,DeerMedwsS,DeerMeadowsS,Pennsylvania,8PA3,
0,Dimascio,N,40,17,27,17.45,40.2908333,W,75,39,33,39.55,-75.6591667,350,AP,"14PA, N/S 13T, RW width: 100",14PA,DMS,Dimsc,Dimasc,Dimascio,Dimascio,Pennsylvania,14PA,
0,Doylestown,N,40,19,59,19.98333,40.3330556,W,75,7,20,7.33333,-75.1222222,394,A,"DYL, 05/23 22.8, RW width: 60, AWOS: 118.875, UNICOM: 122.975, Fuel: 100LL",DYL,DLS,Dlstw,Dlstwn,Doylestown,Doylestown,Pennsylvania,DYL,
0,Drillmore,N,40,7,57,7.95,40.1325,W,77,37,42,37.7,-77.6283333,690,AP,"0PN7, RW width: 100",0PN7,DRL,Drllm,Drllmr,Drillmore,Drillmore,Pennsylvania,0PN7,
0,"Dwight Yoder",N,40,38,13,38.21667,40.6369444,W,77,43,13,43.21667,-77.7202778,935,L,Landable,DWIGHTDR,DWG,Dwght,Dwghtd,DwightYodr,"Dwight Yoder",,,
0,"Eagles Lair",N,40,28,4,28.06667,40.4677778,W,75,3,2,3.03333,-75.0505556,460,AP,"NJ63, 07/25 32T, RW width: 100",NJ63,EGL,EglsL,EglsLr,EaglesLair,"Eagles Lair","New Jersey",NJ63,
0,Easton,N,40,44,29,44.48333,40.7413889,W,75,14,35,14.58333,-75.2430556,399,A,"N43, 09/27 23.0, RW width: 165, UNICOM: 123.0, Fuel: 100LL",N43,EAS,Eastn,Easton,Easton,Easton,Pennsylvania,N43,
