Site,"Kammermark, Germany"
Contest,"Schimmelcup 2015"
"Courtesy of","Akademische Fliegervereinigung Berlin e.V.",AkademischeFBV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 March 2015"
"Magnetic Variation",2.3E
"Time Zone Name",MET
"File created on Monday, 11 May 2015 at 00:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Bad Suelze A20",N,54,3,38,3.63333,54.0605556,E,12,40,15,40.25,12.6708333,16,6T,BAB020,BADSUE,BSL,BSlz2,BSlz20,BSuelzeA20,"B Suelze A20",,
"Bad Suelze Kirche",N,54,6,35,6.58333,54.1097222,E,12,39,40,39.66667,12.6611111,11,6T,,BADSUK,BSU,BSlzK,BSulzK,"B Suelze K","B Suelze K",,
"Bad Wilsnack",N,52,57,37,57.61667,52.9602778,E,11,57,0,57,11.95,25,T,Bf,BADWLS,BWL,BWlsn,BWlsnc,"B Wilsnack","Bad Wilsnack",,
Ballenstedt,N,51,44,45,44.75,51.7458333,E,11,13,45,13.75,11.2291667,153,AT,,BALLE,BLL,Bllns,Bllnst,Ballenstdt,Ballenstedt,EDCB,
Barnewitz,N,52,33,52,33.86667,52.5644444,E,12,36,55,36.91667,12.6152778,32,6T,Kirche,BARNEW,BRN,Brnwt,Brnwtz,Barnewitz,Barnewitz,,
Barth,N,54,20,18,20.3,54.3383333,E,12,42,37,42.61667,12.7102778,6,AT,,BARTH,BRT,Barth,Barth,Barth,Barth,EDBH,
Basepohl,N,53,44,43,44.71667,53.7452778,E,12,57,8,57.13333,12.9522222,50,LYT,"Mil Cls",BASEP2,BSP,Bsphl,Basphl,Basepohl,Basepohl,,
"Bautzen Litten",N,51,11,37,11.61667,51.1936111,E,14,31,11,31.18333,14.5197222,174,AT,,BAUTZ,BTZ,BtznL,BtznLt,BautznLttn,BautzenLittn,EDAB,
"Beelitz A9",N,52,12,56,12.93333,52.2155556,E,12,53,59,53.98333,12.8997222,53,6T,BAB003,BEELIT,BLT,Bltz9,Beltz9,"Beelitz A9","Beelitz A9",,
"Beelitz Heilst",N,52,16,14,16.23333,52.2705556,E,12,54,35,54.58333,12.9097222,75,6T,"A9 Bab002",BEELIH,BEE,BltzH,BltzHl,BeeltzHlst,BeelitzHelst,,
Beenz,N,53,15,35,15.58333,53.2597222,E,13,44,12,44.2,13.7366667,54,T,Bf,BEENZB,BNZ,Beenz,Beenz,Beenz,Beenz,,
Beetzendorf,N,52,42,5,42.08333,52.7013889,E,11,5,21,5.35,11.0891667,36,T,Bf,BEETZE,BET,Btznd,Btzndr,Beetzendrf,Beetzendorf,,
Belzig,N,52,8,9,8.15,52.1358333,E,12,35,44,35.73333,12.5955556,99,T,Bf,BELZIB,BLZ,Belzg,Belzig,Belzig,Belzig,,
"Bergen Ledigsberg",N,52,55,30,55.5,52.925,E,10,53,59,53.98333,10.8997222,125,6T,TV,BERGEL,BRG,BrgnL,BrgnLd,BrgnLdgsbr,BergnLdgsbrg,,
"Bergen Mil",N,52,47,48,47.8,52.7966667,E,9,54,43,54.71667,9.9119444,65,YT,Lohhe,BEMIL,BER,BrgnM,BrgnMl,"Bergen Mil","Bergen Mil",,
Berkenthin,N,53,44,2,44.03333,53.7338889,E,10,38,51,38.85,10.6475,5,T,"B208 X Kanal",BERKEN,BRK,Brknt,Brknth,Berkenthin,Berkenthin,,
"Berlin Schonfeld",N,52,22,43,22.71667,52.3786111,E,13,31,14,31.23333,13.5205556,49,AT,,BERSC,BRL,BrlnS,BrlnSc,BrlnSchnfl,BerlnSchnfld,EDDB,
"Berlin Tegel",N,52,33,35,33.58333,52.5597222,E,13,17,16,17.26667,13.2877778,37,AT,,BERLT,BEL,BrlnT,BrlnTg,BerlinTegl,"Berlin Tegel",EDDT,
"Berlin Tempelhof",N,52,28,25,28.41667,52.4736111,E,13,24,6,24.1,13.4016667,52,AT,,BERTE,BEI,Berli,BrlnTm,BrlnTmplhf,BerlinTmplhf,,
"Berliner Heide",N,52,40,11,40.18333,52.6697222,E,10,22,14,22.23333,10.3705556,69,DT,,BERLI,BEN,Brlnr,BrlnrH,BerlinerHd,BerlinerHeid,,
"Bielefeld Windl",N,51,57,53,57.88333,51.9647222,E,8,32,41,32.68333,8.5447222,137,AT,,BIELE,BLF,Blfld,BlfldW,BilfldWndl,BielefldWndl,EDLI,
Bienenbuettel,N,53,8,29,8.48333,53.1413889,E,10,29,8,29.13333,10.4855556,23,T,Bf,BIENEN,BNN,Bnnbt,Bnnbtt,Bienenbttl,Bienenbuettl,,
Bienenfarm,N,52,39,44,39.73333,52.6622222,E,12,44,43,44.71667,12.7452778,27,AT,,BIENE,BIE,Bnnfr,Bnnfrm,Bienenfarm,Bienenfarm,EDOI,
Bismark,N,52,39,52,39.86667,52.6644444,E,11,33,26,33.43333,11.5572222,45,T,Bf,BISMAR,BSM,Bsmrk,Bismrk,Bismark,Bismark,,
"Bisperode West",N,52,4,44,4.73333,52.0788889,E,9,28,34,28.56667,9.4761111,194,DT,,BISPE,BIS,Bsprd,BsprdW,BisperodeW,"Bisperode W",,
Blankenberg,N,52,56,51,56.85,52.9475,E,12,34,27,34.45,12.5741667,39,6T,Kirche,BLANKK,BLA,Blnkn,Blnknb,Blankenbrg,Blankenberg,,
Blankensee,N,53,24,27,24.45,53.4075,E,13,15,47,15.78333,13.2630556,69,T,Bf,BLANKE,BLK,Blank,Blnkns,Blankensee,Blankensee,,
"Bleckede Bf",N,53,17,30,17.5,53.2916667,E,10,43,38,43.63333,10.7272222,8,T,,BLECKE,BLC,Blckd,BlckdB,BleckedeBf,"Bleckede Bf",,
"Bleckede Nordanleger",N,53,18,1,18.01667,53.3002778,E,10,44,21,44.35,10.7391667,9,T,,BLECKN,BLE,Bleck,BlckdN,BlckdNrdnl,BlckdNrdnlgr,,
"BleXEn Bei Nordn",N,53,32,21,32.35,53.5391667,E,8,32,22,32.36667,8.5394444,3,DT,,BLEXE,BLX,BlXnB,BlXnBN,BleXnBNrdn,BleXEnBeNrdn,EDWT,
"Blomberg Borkhau",N,51,55,2,55.03333,51.9172222,E,9,6,40,6.66667,9.1111111,182,AT,,BLOMB,BLM,Blmbr,Blmbrg,BlmbrgBrkh,BlombergBrkh,EDVF,
Boberg,N,53,30,53,30.88333,53.5147222,E,10,8,39,8.65,10.1441667,2,DT,,BOBER,BBR,Bobrg,Boberg,Boberg,Boberg,,
Bobitz,N,53,49,14,49.23333,53.8205556,E,11,20,14,20.23333,11.3372222,53,6T,"A20 BAB00",BOBITZ,BBT,Bobtz,Bobitz,Bobitz,Bobitz,,
"Bobzin Scharbow",N,53,29,10,29.16667,53.4861111,E,11,10,6,10.1,11.1683333,49,AT,,BOBZI,BBZ,BbznS,BbznSc,BbznSchrbw,BobzinSchrbw,,
Bodenteich,N,52,50,4,50.06667,52.8344444,E,10,40,24,40.4,10.6733333,64,T,Bf,BODENB,BDN,Bdntc,Bdntch,Bodenteich,Bodenteich,,
Boehlen,N,51,12,58,12.96667,51.2161111,E,12,22,6,22.1,12.3683333,131,AT,,BOEHL,BHL,Bohln,Boehln,Boehlen,Boehlen,EDOE,
Boessow,N,53,55,7,55.11667,53.9186111,E,11,13,2,13.03333,11.2172222,20,6T,Kirche,BOESSO,BSS,Bossw,Boessw,Boessow,Boessow,,
Boitzenburg,N,53,15,39,15.65,53.2608333,E,13,36,9,36.15,13.6025,74,6T,Schloss,BOITZE,BOI,Btznb,Btznbr,Boitzenbrg,Boitzenburg,,
Boizenburg,N,53,22,42,22.7,53.3783333,E,10,45,18,45.3,10.755,9,T,Bf,BOIZEN,BZN,Bznbr,Bznbrg,Boizenburg,Boizenburg,,
Bordelum,N,54,37,38,37.63333,54.6272222,E,8,55,47,55.78333,8.9297222,1,AT,,BORDE,BRD,Brdlm,Bordlm,Bordelum,Bordelum,,
Bork,N,52,14,2,14.03333,52.2338889,E,12,50,50,50.83333,12.8472222,62,AT,,BORK,BOR,Bork,Bork,Bork,Bork,,
"Bra 10Z",N,52,26,16,26.26667,52.4377778,E,12,35,4,35.06667,12.5844444,28,T,"Fin Brandenburg",BRA10Z,BR1,Br10Z,Bra10Z,"Bra 10Z","Bra 10Z",,
"Bra 1za",N,52,26,3,26.05,52.4341667,E,12,32,51,32.85,12.5475,30,T,"Virtuell Brandenburg",BRA1ZA,BRA,Bra1z,Bra1za,"Bra 1za","Bra 1za",,
"Bra 2ap",N,52,24,3,24.05,52.4008333,E,12,33,57,33.95,12.5658333,30,T,"BF Brandenburg",BRA2AP,BR2,Bra2p,Bra2ap,"Bra 2ap","Bra 2ap",,
"Bra 2za",N,52,25,18,25.3,52.4216667,E,12,38,50,38.83333,12.6472222,35,6T,"Gollwitz Kirche Brandenburg",BRA2ZA,BRZ,Bra2z,Bra2za,"Bra 2za","Bra 2za",,
"Bra 3ap",N,52,26,23,26.38333,52.4397222,E,12,27,28,27.46667,12.4577778,27,T,"Virtuell Brandenburg",BRA3AP,BR3,Bra3p,Bra3ap,"Bra 3ap","Bra 3ap",,
"Bra 4ap",N,52,28,46,28.76667,52.4794444,E,12,34,26,34.43333,12.5738889,31,6T,"Radewege Kirche Brandenburg",BRA4AP,BR4,Bra4p,Bra4ap,"Bra 4ap","Bra 4ap",,
Brakel,N,51,44,20,44.33333,51.7388889,E,9,12,9,12.15,9.2025,164,AT,"Ul 25M",BRAKE,BRE,Brakl,Brakel,Brakel,Brakel,,
"Brandenburg A2",N,52,21,2,21.03333,52.3505556,E,12,35,44,35.73333,12.5955556,72,6T,"BAB078 1ap Brandenb",BRANDE,BRB,Brndn,Brndnb,Brandnbrg2,Brandenburg2,,
"Brandenburg Aussichtst Marie",N,52,24,54,24.9,52.415,E,12,32,56,32.93333,12.5488889,64,T,,BRANDA,BRU,Brand,Brande,Brndnbrgss,Brndnbrgssch,,
"Brandis Wald",N,51,19,41,19.68333,51.3280556,E,12,39,21,39.35,12.6558333,165,LT,Cls,BRADI2,BRI,Brnds,BrndsW,BrandisWld,"Brandis Wald",,
"Brauna Kamenz",N,51,17,0,17,51.2833333,E,14,3,31,3.51667,14.0586111,190,LT,,BRKAM2,BRM,BrnKm,BrnKmn,BraunaKmnz,BraunaKamenz,,
"Braunschweig Wolfsburg",N,52,19,9,19.15,52.3191667,E,10,33,16,33.26667,10.5544444,92,AT,,BRAUN,BRS,Brnsc,Brnsch,BrnschwgWl,BrnschwgWlfs,EDVE,
Breddin,N,52,53,10,53.16667,52.8861111,E,12,13,28,13.46667,12.2244444,42,T,Bf,BREDDI,BED,Brddn,Breddn,Breddin,Breddin,,
Breitenhees,N,52,50,1,50.01667,52.8336111,E,10,29,13,29.21667,10.4869444,122,T,"B191 X B4",BREITX,BRH,Brtnh,Brtnhs,Breitenhes,Breitenhees,,
Bremen,N,53,2,51,2.85,53.0475,E,8,47,13,47.21667,8.7869444,3,AT,,BREME,BEM,Bremn,Bremen,Bremen,Bremen,EDDW,
Bremerhaven,N,53,30,25,30.41667,53.5069444,E,8,34,23,34.38333,8.5730556,3,AT,,BREMV,BRR,Brmrh,Brmrhv,Bremerhavn,Bremerhaven,EDWB,
"Briesen Brand",N,52,3,11,3.18333,52.0530556,E,13,45,57,45.95,13.7658333,70,LT,,BRIBR2,BIN,BrsnB,BrsnBr,BriesnBrnd,BriesenBrand,,
Brilon,N,51,24,9,24.15,51.4025,E,8,38,31,38.51667,8.6419444,460,AT,,BRILO,BRO,Briln,Brilon,Brilon,Brilon,EDKO,
Britz,N,52,56,9,56.15,52.9358333,E,13,47,25,47.41667,13.7902778,65,6T,"A11 BAB010",BRITZA,BIT,Britz,Britz,Britz,Britz,,
"Brodau Delitzsch",N,51,29,53,29.88333,51.4980556,E,12,19,47,19.78333,12.3297222,101,LT,,BRODA2,BRC,BrdDl,BrdDlt,BrdDltzsch,BrodaDltzsch,,
"Brohmer Berge",N,53,32,57,32.95,53.5491667,E,13,35,33,35.55,13.5925,74,6T,"TR A20 BAB",BROHME,BOH,Brhmr,BrhmrB,BrohmerBrg,BrohmerBerge,,
Brome,N,52,35,56,35.93333,52.5988889,E,10,55,59,55.98333,10.9330556,73,T,"B244 X B248",BROMEB,BOM,Brome,Brome,Brome,Brome,,
Bronkow,N,51,40,19,40.31667,51.6719444,E,13,57,49,57.81667,13.9636111,128,AT,,BRONK,BRW,Brnkw,Bronkw,Bronkow,Bronkow,EDBQ,
Broock,N,53,27,57,27.95,53.4658333,E,12,6,41,6.68333,12.1113889,70,T,"B191 X Str",BROOCK,BOO,Brock,Broock,Broock,Broock,,
Bruenkendrf,N,53,2,4,2.06667,53.0344444,E,11,32,47,32.78333,11.5463889,25,6T,VOR,BRUENK,BRF,Brnkn,Brnknd,Bruenkndrf,Bruenkendrf,,
Buckautal,N,52,15,3,15.05,52.2508333,E,12,18,29,18.48333,12.3080556,65,6T,"A2 Tr",BUCKAU,BCK,Bcktl,Bucktl,Buckautal,Buckautal,,
Buckowsee,N,52,53,0,53,52.8833333,E,13,42,13,42.21667,13.7036111,54,6T,"Tr A11",BUCKOW,BUC,Bckws,Buckws,Buckowsee,Buckowsee,,
Buechen,N,53,28,30,28.5,53.475,E,10,37,27,37.45,10.6241667,18,T,Bf,BUECHE,BCH,Buchn,Buechn,Buechen,Buechen,,
"Bueckeburg Mil",N,52,16,42,16.7,52.2783333,E,9,4,56,4.93333,9.0822222,70,YT,,BUECM,BUE,Bckbr,Bckbrg,BueckbrgMl,BueckeburgMl,ETHB,
"Bueckeburg Nord",N,52,15,13,15.21667,52.2536111,E,9,0,51,0.85,9.0141667,74,DT,,BUENO,BUK,Bueck,Buecke,BuckbrgNrd,BueckebrgNrd,,
"Bueren Schwalnbr",N,51,32,34,32.56667,51.5427778,E,8,34,50,34.83333,8.5805556,265,DT,,BUERE,BUR,BrnSc,BrnSch,BrnSchwlnb,BurnSchwlnbr,,
"Buetzow Bf",N,53,50,7,50.11667,53.8352778,E,11,59,43,59.71667,11.9952778,3,T,,BUETZO,BUT,BtzwB,BtzwBf,"Buetzow Bf","Buetzow Bf",,
"Buetzow Ey",N,53,50,33,50.55,53.8425,E,12,0,18,0.3,12.005,2,T,,BUETZY,BUZ,Butzw,Buetzw,"Buetzow Ey","Buetzow Ey",,
"Burg Flp",N,52,14,30,14.5,52.2416667,E,11,51,22,51.36667,11.8561111,52,AT,,BURG,BUG,BrgFp,BurgFp,"Burg Flp","Burg Flp",EDBG,
"Burg BAB",N,52,13,36,13.6,52.2266667,E,11,48,28,48.46667,11.8077778,63,6T,"A2XB1 Alt",BURGBA,BUB,BrgBB,BurgBB,"Burg BAB","Burg BAB",,
"Burg Bf",N,52,16,29,16.48333,52.2747222,E,11,50,29,50.48333,11.8413889,38,6T,NW,BURGBF,BUF,BrgBf,BurgBf,"Burg Bf","Burg Bf",,
"Burg Brehm",N,52,17,13,17.21667,52.2869444,E,11,53,51,53.85,11.8975,41,6T,1198F,BURGBR,BUH,BrgBr,BrgBrh,"Burg Brehm","Burg Brehm",,
"Burg Ost",N,52,13,57,13.95,52.2325,E,11,53,33,53.55,11.8925,65,6T,"A2 BAB0",BURGOO,BUO,Brgst,Burgst,"Burg Ost","Burg Ost",,
"Burg Stargard",N,53,30,1,30.01667,53.5002778,E,13,18,10,18.16667,13.3027778,46,6T,Bf,BURGSS,BUS,BrgSt,BrgStr,BurgStrgrd,BurgStargard,,
"Calvoerde N",N,52,23,38,23.63333,52.3938889,E,11,17,13,17.21667,11.2869444,58,T,"STRXMLK Alt Nord",CALVON,CLV,Clvrd,ClvrdN,CalvoerdeN,"Calvoerde N",,
"Calvoerde S",N,52,22,54,22.9,52.3816667,E,11,18,27,18.45,11.3075,53,T,"STRXMLK Neu Sued",CALVOE,CAL,Calvo,ClvrdS,CalvoerdeS,"Calvoerde S",,
Cambs,N,53,41,22,41.36667,53.6894444,E,11,30,29,30.48333,11.5080556,50,6T,"A241 BAB003",CAMBSA,CMB,Cambs,Cambs,Cambs,Cambs,,
Carpin,N,53,21,15,21.25,53.3541667,E,13,14,28,14.46667,13.2411111,75,6T,"Sy B198 Y K30",CARPIN,CRP,Carpn,Carpin,Carpin,Carpin,,
"Celle Arloh",N,52,41,16,41.26667,52.6877778,E,10,6,44,6.73333,10.1122222,64,AT,,CELLE,CLL,Cllrl,Cllrlh,CelleArloh,"Celle Arloh",EDVC,
"Celle Wietze",N,52,35,28,35.46667,52.5911111,E,10,1,20,1.33333,10.0222222,40,YT,Mil,CELLW,CEL,CllWt,CllWtz,CelleWietz,"Celle Wietze",ETHC,
Colbitz,N,52,19,1,19.01667,52.3169444,E,11,36,33,36.55,11.6091667,59,6T,"SX B189",COLBIT,CLB,Clbtz,Colbtz,Colbitz,Colbitz,,
Cottbus-Drewitz,N,51,53,22,53.36667,51.8894444,E,14,31,55,31.91667,14.5319444,82,AT,,COTTD,CTT,Cttbs,CttbsD,CttbsDrwtz,CottbusDrwtz,EDCD,
"Cottbus Mil",N,51,46,5,46.08333,51.7680556,E,14,17,31,17.51667,14.2919444,70,LT,Cls,COTTB2,COT,Cottb,CttbsM,CottbusMil,"Cottbus Mil",,
Crivitz,N,53,34,22,34.36667,53.5727778,E,11,38,44,38.73333,11.6455556,45,T,Bf,CRIVIT,CRV,Crvtz,Crivtz,Crivitz,Crivitz,,
Crussow,N,53,0,53,0.88333,53.0147222,E,14,4,8,4.13333,14.0688889,53,LT,Ul,CRUSS2,CRS,Crssw,Crussw,Crussow,Crussow,,
Daehre,N,52,47,50,47.83333,52.7972222,E,10,54,35,54.58333,10.9097222,48,T,"Bf Stillgelegt",DAEHRE,DHR,Daehr,Daehre,Daehre,Daehre,,
Damgarten,N,54,15,51,15.85,54.2641667,E,12,26,40,26.66667,12.4444444,5,LT,Cls,DAMGA2,DMG,Dmgrt,Dmgrtn,Damgarten,Damgarten,,
"Dannenberg Bf",N,53,6,18,6.3,53.105,E,11,7,6,7.1,11.1183333,14,T,,DANNEB,DNN,Dnnnb,Dnnnbr,DannnbrgBf,DannenbergBf,,
"Dannenberg TV",N,53,6,58,6.96667,53.1161111,E,11,4,44,4.73333,11.0788889,12,6T,410Ft,DANNEV,DAN,Danne,Dannen,DannnbrgTV,DannenbergTV,,
Dargun,N,53,53,46,53.76667,53.8961111,E,12,51,37,51.61667,12.8602778,11,T,Bf,DARGUN,DRG,Dargn,Dargun,Dargun,Dargun,,
"Darze Om",N,53,29,8,29.13333,53.4855556,E,11,53,43,53.71667,11.8952778,65,T,,DARZEO,DRZ,Darzm,Darzem,"Darze Om","Darze Om",,
Dedelow,N,53,21,22,21.36667,53.3561111,E,13,47,10,47.16667,13.7861111,58,AT,,DEDEL,DDL,Dedlw,Dedelw,Dedelow,Dedelow,,
"Dehausen Diemels",N,51,27,48,27.8,51.4633333,E,9,2,58,2.96667,9.0494444,305,DT,,DEHAU,DHS,DhsnD,DhsnDm,DehasnDmls,DehausenDmls,,
"Demmin Bf",N,53,54,5,54.08333,53.9013889,E,13,3,13,3.21667,13.0536111,11,T,,DEMMIB,DMM,DmmnB,DmmnBf,"Demmin Bf","Demmin Bf",,
"Demmin Dom",N,53,54,26,54.43333,53.9072222,E,13,2,4,2.06667,13.0344444,7,6T,Kirche,DEMMID,DEM,DmmnD,DmmnDm,"Demmin Dom","Demmin Dom",,
"Demmin Eb",N,53,54,53,54.88333,53.9147222,E,13,2,57,2.95,13.0491667,5,6T,"x Peene Br",DEMMIN,DEI,Dmmnb,Demmnb,"Demmin Eb","Demmin Eb",,
Dequede,N,52,49,46,49.76667,52.8294444,E,11,41,24,41.4,11.69,57,6T,"TV 794Ft",DEQUED,DQD,Dequd,Dequed,Dequede,Dequede,,
"Der Dingel Huemm",N,51,32,10,32.16667,51.5361111,E,9,22,47,22.78333,9.3797222,220,DT,,DERDI,DRD,DrDng,DrDngl,DerDnglHmm,DerDingelHmm,,
Demerthin,N,52,58,21,58.35,52.9725,E,12,17,22,17.36667,12.2894444,46,6T,Kirche,DERMER,DMR,Dmrth,Dmrthn,Demerthin,Demerthin,,
Dessau,N,51,49,54,49.9,51.8316667,E,12,11,4,11.06667,12.1844444,56,AT,,DESSA,DSS,Dessa,Dessau,Dessau,Dessau,EDAD,
Detmold,N,51,56,27,56.45,51.9408333,E,8,54,15,54.25,8.9041667,189,AT,,DETMO,DTM,Dtmld,Detmld,Detmold,Detmold,EDLJ,
Dingelstedt,N,51,59,11,59.18333,51.9863889,E,10,58,2,58.03333,10.9672222,122,LT,Ul,DINGE2,DNG,Dngls,Dnglst,Dingelstdt,Dingelstedt,,
Doebbersen,N,53,33,34,33.56667,53.5594444,E,11,3,3,3.05,11.0508333,42,LT,,DOEBB2,DBB,Dbbrs,Dbbrsn,Doebbersen,Doebbersen,,
"Doemitz B191",N,53,8,33,8.55,53.1425,E,11,13,42,13.7,11.2283333,15,6T,"x Elbe BR",DOEMIT,DMT,DmtzB,DmtzB1,DoemtzB191,"Doemitz B191",,
"Doemitz Elbe",N,53,8,7,8.11667,53.1352778,E,11,15,2,15.03333,11.2505556,18,T,"Y Elde Mueritz Kanal",DOEMIE,DOE,Dmtzl,Dmtzlb,DoemitzElb,"Doemitz Elbe",,
Doernberg,N,51,22,1,22.01667,51.3669444,E,9,20,12,20.2,9.3366667,439,LT,Rwy21,DOERN2,DRN,Drnbr,Drnbrg,Doernberg,Doernberg,,
Donstorf,N,52,39,18,39.3,52.655,E,8,33,25,33.41667,8.5569444,33,LT,Ul,DONST2,DNS,Dnstr,Dnstrf,Donstorf,Donstorf,,
Dornsode,N,53,34,37,34.61667,53.5769444,E,9,2,20,2.33333,9.0388889,5,LT,Cls,DORNS2,DOR,Drnsd,Dornsd,Dornsode,Dornsode,,
