DOVE_CREEK,RY 01/19:4200x50-DIRT,37.7647,-108.8886
DOWNEY/HYDE_MEML,RY 17/35:3550x50-ASPH-LGT,42.4242,-112.1094
DRIGGS,AWOS:120.775|RY 04/22:7300x100,43.7428,-111.0967
DUBOIS_MUNI,RY 16/34:4600x100-GRVL-RP34,44.1622,-112.2206
DUBOIS_MUNI_WY,AWOS:118.275|RY 10/28:6700x75-,43.5486,-109.6908
DUCKWATER,RY 03/21:2700x75-DIRT|RY 15/33,38.8533,-115.6347
DURANGO-LA_PLATA_COUNTY,ASOS:120.625|RY 03/21:9201x150,37.1517,-107.7539
DUTCH_JOHN,RY 07/25:4450x100-TURF|RY 11/2,40.9178,-109.3906
EAGLE_COUNTY_RGNL,TWR:119.8|ATIS:135.575|AWOS:13,39.6428,-106.9158
ECHO_BAY,RY 06/24:3400x50-ASPH-RP24,36.3111,-114.4639
ELKO_RGNL,ASOS:119.275|RY 06/24:7454x150,40.8250,-115.7914
ELY,ASOS:120.625|RY 12/30:4825x60-,39.2997,-114.8419
EUREKA,AWOS:128.325|RY 18/36:7300x60-,39.6036,-116.0036
EVANSTON-UINTA_COUNTY_BURNS_FLD,ASOS:120.000|RY 05/23:7300x100,41.2747,-111.0347
FILLMORE_MUNI,AWOS:133.775|RY 04/22:5040x75-,38.9581,-112.3631
FORT_BRIDGER,AWOS:118.800|RY 04/22:6404x75-,41.3933,-110.4058
FOUR_CORNERS_RGNL,TWR:118.9|ATIS:127.15|ASOS:127,36.7414,-108.2300
FRIEDMAN_MEML,TWR:125.6|ATIS:128.225|AWOS:12,43.5039,-114.2956
GTR_GREEN_RIVER_INTERGALACTIC_SPACEPORT,RY 04/22:5652x75-DIRT,41.4581,-109.4903
GLENNS_FERRY_MUNI,RY 08/26:3050x60-ASPH-LGT,42.9436,-115.3300
GLENWOOD_SPRINGS_MUNI,RY 14/32:3305x50-ASPH|100LL A,39.5061,-107.3092
GOODING_MUNI,AWOS:124.175|RY 07/25:4745x75-,42.9172,-114.7653
GRAND_CANYON_BAR_TEN_AIRSTRIP,RY 16/34:4600x40-ASPH,36.2564,-113.2308
GRAND_CANYON_CAVERNS,RY 05/23:5100x45-GRAV,35.5272,-113.2475
GRAND_CANYON_NTL_PARK,TWR:119.0|ATIS:124.3|ASOS:124.,35.9522,-112.1469
GRAND_CANYON_WEST,AWOS:119.425|RY 17/35:5000x75-,35.9861,-113.8169
GRAND_JUNCTION_RGNL,TWR:118.1|ATIS:118.55|AWOS:118,39.1225,-108.5267
GRASMERE,RY 05/23:2750x150-DIRT,42.3733,-115.8794
GUNNISON-CRESTED_BUTTE_RGNL,AWOS:135.075|RY 06/24:9400x150,38.5344,-106.9317
HALLS_CROSSING-BLACK,AWOS:134.375|RY 01/19:5700x60-,37.4353,-110.5642
HAYDEN-YAMPA_VALLEY,AWOS:119.275|RY 10/28:10000x15,40.4811,-107.2178
HAZELTON_MUNI,RY 06/24:3163x50-ASPH,42.5764,-114.1353
HEBER_VALLEY,AWOS:124.825|RY 04/22:6898x75-,40.4817,-111.4289
HOLLOW_TOP,RY 05/23:2500x140-TURF,43.3236,-113.5906
HOWE,RY 13/31:3800x25-GRVL,43.8392,-113.0467
HURRICANE-STOUT,RY 01/19:3282x60-ASPH-RP19|100,37.1403,-113.3061
IDAHO_FALLS_RGNL,TWR:118.5|ATIS:135.325|ASOS:13,43.5136,-112.0708
JACKPOT,AWOS:120.000|RY 15/33:6183x60-,41.9758,-114.6581
JACKSON_HOLE,TWR:118.075|ATIS:120.625|AWOS:,43.6072,-110.7378
JEROME_COUNTY,ASOS:135.225|RY 09/27:5001x75-,42.7267,-114.4567
JOSLIN_FLD_-_MAGIC_VALLEY_RGNL,TWR:118.2|ASOS:135.025|RY 08/2,42.4817,-114.4878
JUNCTION,RY 17/35:4505x60-ASPH,38.2500,-112.2256
KANAB_MUNI,AWOS:133.175|RY 01/19:6200x75-,37.0106,-112.5314
KAYENTA,AWOS:119.325|RY 05/23:7101x75-,36.7164,-110.2283
KEMMERER_MUNI,AWOS:119.675|RY 04/22:2671x60-,41.8242,-110.5569
KINGSTON,RY 07/25:3700x80-GRVL|RY 16/34,39.2028,-117.0689
KREMMLING-MC_ELROY,AWOS:118.425|RY 09/27:5540x75-,40.0533,-106.3689
LAIDLAW_CORRALS,RY 07/25:2250x130-TURF,43.0369,-113.7336
LAKE_COUNTY,ASOS:118.375|RY 16/34:6400x75-,39.2194,-106.3164
LANDER-HUNT_FLD,ASOS:118.150|RY 04/22:5000x75-,42.8153,-108.7286
LINCOLN_COUNTY,RY 17/35:4606x60-ASPH-LGT|100L,37.7875,-114.4200
LOGAN-CACHE,ASOS:135.275|RY 10/28:4075x60-,41.7917,-111.8517
MC_CARRAN_INTL,TWR:118.75 ;RWY 01L/19R 01R/19,36.0800,-115.1522
MACKAY,RY 12/30:4389x60-ASPH,43.9100,-113.6025
MAGIC_RESERVOIR,RY 04/22:4000x100-TURF|RY 10/2,43.2806,-114.3964
MALAD_CITY,RY 08/26:3918x75-TURF|RY 16/34,42.1700,-112.2928
MANILA,RY 07/25:5300x60-ASPH-LGT,40.9864,-109.6786
MANTI-EPHRAIM,AWOS:120.025|RY 03/21:5021x75-,39.3314,-111.6125
MARBLE_CANYON,RY 03/21:3715x35-ASPH,36.8108,-111.6444
MEEKER_COULTER_FLD,ASOS:135.525|RY 03/21:6503x100,40.0489,-107.8858
MESQUITE,AWOS:118.525|RY 02/20:5121x75-,36.8331,-114.0558
MIDWAY,RY 02/20:3800x175-GRAV-RP20,43.4536,-112.8072
MINERAL_COUNTY_MEML,RY 07/25:6880x60-ASPH|100LL A,37.8222,-106.9300
MONTICELLO,RY 16/34:5998x75-ASPH-LGT|100L,37.9325,-109.3411
MONTROSE_RGNL,ASOS:135.225|RY 13/31:7510x100,38.5097,-107.8942
MORGAN_COUNTY,RY 03/21:3904x50-ASPH,41.1486,-111.7672
MOUNTAIN_HOME_MUNI,RY 10/28:5000x75-ASPH-LGT|100L,43.1317,-115.7306
MUD_LAKE/WEST_JEFFERSON_COUNTY,RY 02/20:3300x40-ASPH-LGT,43.8508,-112.5014
MURPHY_HOT_SPRINGS,RY 01/19:5250x120-TURF,42.0236,-115.3356
NAVAJO_LAKE,RY 06/24:5022x60-ASPH,36.8083,-107.6525
NORTH_FORK_VALLEY,RY 05/23:4500x60-ASPH-LGT|100L,38.8314,-107.6458
NORTH_LAS_VEGAS,TWR:125.7|ATIS:118.05|ASOS:118,36.2108,-115.1944
NUCLA-HOPKINS,AWOS:132.525|RY 05/23:5212x75-,38.2389,-108.5628
OAKLEY_MUNI,RY 17/35:3795x40-GRAV,42.2339,-113.8778
OGDEN-HINCKLEY,TWR:118.7|ATIS:125.55|RY 03/21,41.1950,-112.0122
OWYHEE,AWOS:118.525|RY 05/23:4700x60-,41.9536,-116.1819
PAGE_MUNI,ASOS:120.625|RY 07/25:2201x75-,36.9261,-111.4483
PAGOSA_SPRINGS-STEVENS_FLD,AWOS:127.175|RY 01/19:8100x100,37.2861,-107.0561
PAROWAN,RY 04/22:5000x75-ASPH-LGT-RP22,37.8597,-112.8158
PEARCE_FERRY,RY 01/19:2900x110-DIRT-RP01,36.0933,-114.0467
PERKINS_FLD,RY 13/31:4811x75-ASPH-LGT-RP31,36.5681,-114.4433
PINEDALE-WENZ,AWOS:118.325|RY 11/29:8900x100,42.7975,-109.8111
POCATELLO_RGNL,TWR:119.1|ATIS:135.625|ASOS:13,42.9097,-112.5958
POLACCA,RY 04/22:4200x50-ASPH-LGT,35.7917,-110.4233
PRESTON,RY 03/21:3457x50-ASPH-LGT|RY 1,42.1069,-111.9125
PROVO_MUNI,TWR:125.3|ATIS:135.175|AWOS:13,40.2192,-111.7233
RANGELY,AWOS:119.025|RY 07/25:6409x75-,40.0939,-108.7631
RAWLINS_MUNI,ASOS:118.525|RY 04/22:7008x100,41.8058,-107.2003
REXBURG-MADISON_COUNTY,ASOS:135.075|RY 17/35:4204x75-,43.8339,-111.8050
RIFLE_GARFIELD_COUNTY,ASOS:135.275|RY 08/26:7000x100,39.5267,-107.7281
RIGBY,RY 01/19:3727x50-ASPH-LGT|100L,43.6428,-111.9292
RIVERTON-CENTRAL_WYOMING_RGNL,ASOS:121.425|RY 01/19:4800x75-,43.0642,-108.4597
ROCK_SPRINGS-SOUTHWEST_WYOMING_RGNL,ASOS:118.375|RY 03/21:5228x75-,41.5942,-109.0653
ROCKFORD_MUNI,RY 16/34:2800x50-ASPH,43.1894,-112.5317
ROOSEVELT_MUNI,AWOS:118.975|RY 07/25:6501x75-,40.2783,-110.0514
SALT_LAKE_CITY_INTL,!APCH:120.9|TWR:118.3/119.05/1,40.7883,-111.9778
SARATOGA-SHIVELY_FLD,AWOS:118.175|RY 05/23:8801x100,41.4436,-106.8275
SELIGMAN,RY 04/22:4800x75-ASPH-LGT-RP22,35.3350,-112.8864
SHIPROCK_AIRSTRIP,RY 02/20:5214x75-ASPH,36.6978,-108.7011
SODA_SPRINGS-TIGERT,RY 13/31:2500x50-ASPH|RY 16/34,42.6486,-111.5819
SOUTH_VALLEY_RGNL,AWOS:134.425|RY 16/34:5862x100,40.6194,-111.9928
SPANISH_FORK_MUNI,AWOS:119.275|RY 12/30:6500x100,40.1450,-111.6678
ST_GEORGE_RGNL,AWOS:135.075|RY 01/19:9300x150,37.0364,-113.5103
STANFORD_FLD,RY 04/22:4500x50-ASPH-LGT|100L,43.9503,-111.6847
STEAMBOAT_SPRINGS,AWOS:118.325|RY 14/32:4452x100,40.5161,-106.8664
STEVENS-CROSBY,RY 01/19:3600x50-DIRT,41.5158,-115.8600
TELLURIDE_RGNL,AWOS:118.325|RY 09/27:7111x100,37.9539,-107.9086
TEMPLE_BAR,RY 18/36:3500x50-ASPH-RP18,36.0206,-114.3350
TONOPAH,ASOS:118.875|RY 11/29:6195x50-,38.0603,-117.0869
TOOELE_VALLEY,AWOS:119.725|RY 17/35:6100x100,40.6125,-112.3508
TUBA_CITY,RY 15/33:6230x75-ASPH-LGT,36.0928,-111.3831
VALLE,RY 01/19:4199x45-ASPH,35.6506,-112.1481
W_E_RANCH,RY 17/35:1350x48-GRVL-RP1735,42.4481,-111.7775
WALDEN-JACKSON_COUNTY,AWOS:118.625|RY 04/22:5900x75-,40.7503,-106.2714
WELLS_MUNI,RY 01/19:2681x140-GRVL-RP01|RY,41.1172,-114.9222
WENDOVER,AWOS:120.550|RY 08/26:10002x15,40.7186,-114.0286
WEST_DESERT_AIRPARK,RY 17/35:2600x24-ASPH-RP35|RY ,40.2433,-112.0919
WESTWINDS,RY 04/22:4100x40-ASPH|RY 13/31,38.7586,-108.1486
X3-I_ROCKER_RANCH,PRI|RY 14/32:2200x50-TURF,40.4156,-109.3436
XA_BAR_A_RANCH,PRI|RY NW/SE:5704x50-ASPH,41.1583,-106.5575
XA_Z_MINERALS_CORPORATION,PRI|RY NE/SW:5000x35-GRAV|RY N,37.1208,-109.9858
XAILERON_ORCHARDS,PRI|RY 17/35:2700x60-DIRT,35.7889,-114.1322
XANDERSON,PRI|RY 03/21:2700x80-TURF,43.1844,-112.4664
XASPEN,PRI|RY 02/20:2500x50-DIRT-RP20,39.2600,-106.9122
XBAKER_RANCHES,PRI|RY 03/21:4750x75-DIRT|RY 1,39.0258,-114.0950
XBARBER_FLD,PRI|RY 17/35:2600x50-TURF,38.7728,-108.0442
XBARKER_CREEK_RANCH_AIRSTRIP,PRI|RY 09/27:1350x30-ASPH,38.8058,-117.0311
XBLACK_BUTTE_RANCH,PRI|RY 04/22:3150x80-TURF,43.0478,-114.4703
XBOEING_FLD,PRI|RY 09/27:2500x125-DIRT-RP0,38.8086,-107.6353
XBORDER_LINE_FARM,PRI|RY 17/35:4750x50-DIRT,39.1022,-114.0533
XCCR_FLD,PRI|RY 09/27:2800x50-GRVL,40.3039,-110.2089
XCAMAS_CREEK_RANCH,PRI|RY 10/28:2640x50-TURF,43.3142,-114.9053
XCASTLE_LAKES,PRI|RY 04/22:3200x50-GRVL,37.9092,-107.3503
XCAVEMAN_RANCH,PRI|RY 07/25:3000x50-GRAV,38.4728,-109.6600
XCAVOK_RANCH,PRI|RY 04/22:917x50-TURF-RP22,41.5853,-111.9036
XCEDAR_CREEK_RANCH,PRI|RY 04/22:1500x50-TURF|RY 1,41.4092,-106.5925
XCEDAR_VALLEY,PRI|RY 17/35:5100x100-GRAV-RP1,40.3594,-112.0181
XCIRCLE_B,PRI|RY 09/27:2500x36-GRVL,42.0939,-110.8722
XCITABRIAIR,PRI|RY 14/32:3500x40-TURF-RP32,37.6361,-113.2467
XCLIFF_DWELLERS,PRI|RY 04/22:3820x40-DIRT,36.7344,-111.7528
XCLIFFORD_FLD,PRI|RY 17/35:3700x100-ASPH-LGT,38.5750,-107.9589
XCOYOTE_RUN,PRI|RY 07/25:2640x50-DIRT,43.0758,-115.6728
XCREECH_AFB,PRI|TWR:118.3|RY 08/26:9002x15,36.5864,-115.6775
XCRESTED_BUTTE_AIRPARK,PRI|RY 11/29:4000x40-ASPH-LGT-,38.8519,-106.9328
XCRIDLER_FLD,PRI|RY 05/23:2600x80-DIRT,38.8483,-107.8333
XCRYSTAL_SPRINGS_RANCH,PRI|RY 03/21:2600x80-DIRT,37.2533,-113.3342
XDEER_SPRINGS_RANCH,PRI|RY 17/35:8920x30-DIRT,37.3425,-112.2236
XDOCTORS_MESA,PRI|RY 08/26:6750x110-DIRT|100,38.8528,-108.0172
XDOUBLE_L_RANCH,PRI|RY 16/34:2100x75-TURF,43.0767,-111.0314
XDRY_PEN,PRI|RY 09/27:1800x65-TURF,39.4022,-108.0767
XE_NORTHROP_GRUMMAN,PRI|RY 16/34:4500x75-ASPH,41.7167,-112.4472
XEAGLE_SOARING,PRI|RY 02/20:5400x150-TURF,40.5094,-106.9431
XEDEN_RANCH,PRI|RY 18/36:3000x100-DIRT,38.8364,-107.8658
XFAIRBANKS_AIRFIELD,PRI|RY 07/25:2300x80-TURF,42.5878,-114.3342
XFAIRFIELD_RANCH,PRI|RY 17/35:600x30-TURF-RP173,43.3944,-114.8253
XFIELD_OF_DREAMS,PRI|RY 08/26:1438x100-TURF,40.9722,-111.7044
XFISH_CREEK_RANCH,PRI|RY 11/29:1926x30-TURF-RP11,42.5442,-110.3961
XFLAT_TOP_AIRSTRIP,PRI|RY NE/SW:3000x40-GRAV,43.4944,-113.9217
XFLYING_CAL_UTE_RANCHEROS,PRI|RY E/W:5280x80-GRVL,37.9286,-112.7689
XFLYING_DOG_RANCH_AIRSTRIP,PRI|RY 09/27:1700x60-TURF,39.9711,-107.6111
XFLYING_M_&_M_RANCH,PRI|RY 02/20:4500x150-TURF|RY ,38.2194,-108.2131
XFLYING_M_RANCH,PRI|RY 09/27:2500x25-ASPH,38.4881,-107.6742
XFLYING_R,PRI|RY 04/22:2700x55-TURF,41.2539,-111.7111
XFLYING_W_RANCH,PRI|RY 17/35:2400x50-TURF,38.8625,-107.8214
XFREEDOM_AIR_RANCH,PRI|RY 18/36:2000x30-TURF,43.0397,-111.0381
XFRY_CANYON_FLD,PRI|RY 12/30:3160x120-DIRT-RP3,37.6483,-110.1669
XGEYSER_RANCH,PRI|RY 17/35:4450x60-DIRT,38.6642,-114.6322
XGLEN-ASPEN,PRI|RY 04/22:3165x100-TURF-RP2,39.3889,-107.1600
XGOLDYS_FLD,PRI|RY 03/21:2500x50-TURF,39.6000,-106.9742
XGOSHUTE,PRI|RY 01/19:3500x45-ASPH,39.9981,-113.9772
XGRASSY_MEADOWSSKY_RANCH_LANDOWNERS_ASSN,PRI|RY 17/35:4400x50-ASPH-LGT-,37.1019,-113.3139
XGUNNISON_RIVER_FARMS,PRI|RY 05/23:2800x50-DIRT,38.7844,-107.9036
XHAAS,PRI|RY 07/25:2960x100-TURF-RP2,43.0072,-110.3172
XHADLEY,PRI|RY 17/35:6776x60-ASPH,38.6942,-117.1467
XHAMILTON_FORT_RANCH,PRI|RY 18/36:4100x70-TURF-RP18,37.6347,-113.1594
XHAPPY_CANYON,PRI|RY 09/27:2065x50-DIRT|RY 1,38.1572,-110.2922
XHEINER,PRI|RY 04/22:3500x40-TURF-RP04,42.8611,-110.8981
XHENDRICKS_FLD_AT_WEST_CREEK_RANCH,PRI|RY 04/22:2673x60-TURF,38.7056,-108.9372
XHIGH_MEADOW_RANCH,PRI|RY 08/26:2071x40-TURF,37.5283,-112.6608
XHILL_AFB,PRI|TWR:127.15|ATIS:134.925|RY,41.1239,-111.9731
XHITE,PRI|RY E/W:2200x40-ASPH,37.8917,-110.3842
XHOLYOAK,PRI|RY 18/36:640x60-TURF,41.7247,-111.9944
XHOYTSVILLE,PRI|RY 08/26:1800x20-ASPH,40.8775,-111.3758
XHUALAPAI,PRI|RY 07/25:4790x30-ASPH,35.5722,-113.2925
XHUBBARD,PRI|RY 18/36:2600x75-TURF,38.6750,-108.9883
XHUSKEY,PRI|RY 17/35:2500x100-TURF,43.4208,-111.2850
XI-L_RANCH,PRI|RY 03/21:5200x200-DIRT,41.5639,-116.4092
XJUNIPER,PRI|RY 07/25:2100x40-GRVL,41.3556,-114.2300
XJUNIPER_HILLS,PRI|RY 12/30:2700x50-TURF-RP12,39.3794,-108.0878
XKING_MOUNTAIN_GLIDER_PARK,PRI|RY 16/34:3900x120-TURF,43.7631,-113.3439
XKINKY_CREEK_DIVIDE,PRI|RY NW/SE:3450x60-TURF,43.3756,-110.1100
XLA_SAL_JUNCTION,PRI|RY E/W:3200x40-DIRT,38.3083,-109.3964
XLARKSPUR_AIRSTRIP,PRI|RY 06/24:2200x28-ASPH,37.0253,-111.6297
XLAVA_HOT_SPRINGS,PRI|RY 14/32:2894x100-TURF,42.6083,-112.0325
XLINDA'S_ROOST,PRI|RY 15/33:2100x60-DIRT,43.9544,-113.6472
XLLAMA_RANCH,PRI|RY 18/36:3200x30-TURF-RP36,40.5844,-115.2978
XLONE_PINE_FLYING_RANCH,PRI|RY N/S:2640x200-DIRT,42.9575,-110.9828
XLUCIN,PRI|RY 07/25:4000x50-DIRT|RY 1,41.3664,-113.8431
XLUCKY_L_RANCH,PRI|RY 17/35:1800x50-TURF,40.3583,-106.8300
XMACK_MESA,PRI|RY 07/25:2600x60-ASPH|100L,39.2681,-108.8642
XMARYS_RIVER_RANCH,PRI|RY 02/20:2480x80-DIRT|RY 0,41.3164,-115.2500
XMELODY_RANCH,PRI|RY NW/SE:1800x75-TURF-RPSE,43.4097,-110.7731
