Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,BUHLMN,42.3551000,-114.4802000,06/11/2021,07:49:00,BUHL MUNI
Waypoint,DMS,BLLFRG,37.3245000,-110.4248000,06/11/2021,07:49:00,BULLFROG BASIN
Waypoint,DMS,BURLMN,42.3233000,-113.4617000,06/11/2021,07:49:00,BURLEY MUNI
Waypoint,DMS,CMSCNT,43.2031000,-114.4754000,06/11/2021,07:49:00,CAMAS COUNTY
Waypoint,DMS,CNNLND,38.4527000,-109.4513000,06/11/2021,07:49:00,CANYONLANDS RGNL
Waypoint,DMS,CAREY ,43.1832000,-113.5610000,06/11/2021,07:49:00,CAREY
Waypoint,DMS,CDRCRG,37.4203000,-113.0556000,06/11/2021,07:49:00,CEDAR CITY RGNL
Waypoint,DMS,CHNLMN,36.0634000,-109.3432000,06/11/2021,07:49:00,CHINLE MUNI
Waypoint,DMS,CLARK ,35.1820000,-112.1140000,06/11/2021,07:49:00,CLARK
Waypoint,DMS,CKVLLM,42.0245000,-110.5758000,06/11/2021,07:49:00,COKEVILLE MUNI
Waypoint,DMS,CLRDCM,36.5736000,-113.0050000,06/11/2021,07:49:00,COLORADO CITY MUNI
Waypoint,DMS,CPPRBS,43.4807000,-113.4954000,06/11/2021,07:49:00,COPPER BASIN
Waypoint,DMS,CRTZMN,37.1811000,-108.3741000,06/11/2021,07:49:00,CORTEZ MUNI
Waypoint,DMS,CXSWLL,43.1304000,-113.1339000,06/11/2021,07:49:00,COXS WELL
Waypoint,DMS,CRGMFF,40.2943000,-107.3118000,06/11/2021,07:49:00,CRAIG MOFFAT
Waypoint,DMS,CRWFRD,38.4215000,-107.3837000,06/11/2021,07:49:00,CRAWFORD
Waypoint,DMS,CRSCNT,40.2457000,-116.3349000,06/11/2021,07:49:00,CRESCENT VALLEY
Waypoint,DMS,CRRNTR,38.4410000,-115.2849000,06/11/2021,07:49:00,CURRANT RANCH
Waypoint,DMS,DIXON ,41.0215000,-107.2933000,06/11/2021,07:49:00,DIXON
Waypoint,DMS,DOVCRK,37.4553000,-108.5319000,06/11/2021,07:49:00,DOVE CREEK
Waypoint,DMS,DWNHDM,42.2527000,-112.0634000,06/11/2021,07:49:00,DOWNEY/HYDE MEML
Waypoint,DMS,DRIGGS,43.4434000,-111.0548000,06/11/2021,07:49:00,DRIGGS
Waypoint,DMS,DUBSMN,44.0944000,-112.1314000,06/11/2021,07:49:00,DUBOIS MUNI
Waypoint,DMS,DBSMNW,43.3255000,-109.4127000,06/11/2021,07:49:00,DUBOIS MUNI WY
Waypoint,DMS,DCKWTR,38.5112000,-115.3805000,06/11/2021,07:49:00,DUCKWATER
Waypoint,DMS,DRNGLP,37.0906000,-107.4514000,06/11/2021,07:49:00,DURANGOLAPLATACOUNTY
Waypoint,DMS,DTCHJH,40.5504000,-109.2326000,06/11/2021,07:49:00,DUTCH JOHN
Waypoint,DMS,EGLCNT,39.3834000,-106.5457000,06/11/2021,07:49:00,EAGLE COUNTY RGNL
Waypoint,DMS,ECHOBA,36.1840000,-114.2750000,06/11/2021,07:49:00,ECHO BAY
Waypoint,DMS,ELKRGN,40.4930000,-115.4729000,06/11/2021,07:49:00,ELKO RGNL
Waypoint,DMS,ELY   ,39.1759000,-114.5031000,06/11/2021,07:49:00,ELY
Waypoint,DMS,EUREKA,39.3613000,-116.0013000,06/11/2021,07:49:00,EUREKA
Waypoint,DMS,EVNSTN,41.1629000,-111.0205000,06/11/2021,07:49:00,EVANSTONNTCNTBRNSFLD
Waypoint,DMS,FLLMRM,38.5729000,-112.2147000,06/11/2021,07:49:00,FILLMORE MUNI
Waypoint,DMS,FRTBRD,41.2336000,-110.2421000,06/11/2021,07:49:00,FORT BRIDGER
Waypoint,DMS,FRCRNR,36.4429000,-108.1348000,06/11/2021,07:49:00,FOUR CORNERS RGNL
Waypoint,DMS,FRDMNM,43.3014000,-114.1744000,06/11/2021,07:49:00,FRIEDMAN MEML
Waypoint,DMS,GTRGRN,41.2729000,-109.2925000,06/11/2021,07:49:00,GTRGRNRVRNTRGLCTCSPC
Waypoint,DMS,GLNNSF,42.5637000,-115.1948000,06/11/2021,07:49:00,GLENNS FERRY MUNI
Waypoint,DMS,GLNWDS,39.3022000,-107.1833000,06/11/2021,07:49:00,GLENWOOD SPRINGS MUN
Waypoint,DMS,GDNGMN,42.5502000,-114.4555000,06/11/2021,07:49:00,GOODING MUNI
Waypoint,DMS,GRNDCN,36.1523000,-113.1351000,06/11/2021,07:49:00,GRAND CANYONBARTENAS
Waypoint,DMS,GRANDC,35.3138000,-113.1451000,06/11/2021,07:49:00,GRAND CANYON CAVERNS
Waypoint,DMS,GRANDA,35.5708000,-112.0849000,06/11/2021,07:49:00,GRAND CANYON NTLPARK
Waypoint,DMS,GRANDN,35.5910000,-113.4901000,06/11/2021,07:49:00,GRAND CANYON WEST
Waypoint,DMS,GRNDJN,39.0721000,-108.3136000,06/11/2021,07:49:00,GRAND JUNCTION RGNL
Waypoint,DMS,GRASMR,42.2224000,-115.5246000,06/11/2021,07:49:00,GRASMERE
Waypoint,DMS,GNNSNC,38.3204000,-106.5554000,06/11/2021,07:49:00,GUNNISONCRSTDBTTRGNL
Waypoint,DMS,HLLSXB,37.2607000,-110.3351000,06/11/2021,07:49:00,HALLS CROSSING BLACK
Waypoint,DMS,HDNMPV,40.2852000,-107.1304000,06/11/2021,07:49:00,HAYDEN YAMPA VALLEY
Waypoint,DMS,HZLTNM,42.3435000,-114.0807000,06/11/2021,07:49:00,HAZELTON MUNI
Waypoint,DMS,HBRVLL,40.2854000,-111.2544000,06/11/2021,07:49:00,HEBER VALLEY
Waypoint,DMS,HLLWTP,43.1925000,-113.3526000,06/11/2021,07:49:00,HOLLOW TOP
Waypoint,DMS,HOWE  ,43.5021000,-113.0248000,06/11/2021,07:49:00,HOWE
Waypoint,DMS,HRRCNS,37.0825000,-113.1822000,06/11/2021,07:49:00,HURRICANE STOUT
Waypoint,DMS,IDHFLL,43.3049000,-112.0415000,06/11/2021,07:49:00,IDAHO FALLS RGNL
Waypoint,DMS,JACKPT,41.5833000,-114.3929000,06/11/2021,07:49:00,JACKPOT
Waypoint,DMS,JCKSNH,43.3626000,-110.4416000,06/11/2021,07:49:00,JACKSON HOLE
Waypoint,DMS,JRMCNT,42.4336000,-114.2724000,06/11/2021,07:49:00,JEROME COUNTY
Waypoint,DMS,JSLNFL,42.2854000,-114.2916000,06/11/2021,07:49:00,JOSLINFLDMAGCVLLRGNL
Waypoint,DMS,JUNC  ,38.1500000,-112.1332000,06/11/2021,07:49:00,JUNCTION
Waypoint,DMS,KANBMN,37.0038000,-112.3153000,06/11/2021,07:49:00,KANAB MUNI
Waypoint,DMS,KAYENT,36.4259000,-110.1342000,06/11/2021,07:49:00,KAYENTA
Waypoint,DMS,KMMRRM,41.4927000,-110.3325000,06/11/2021,07:49:00,KEMMERER MUNI
Waypoint,DMS,KNGSTN,39.1210000,-117.0408000,06/11/2021,07:49:00,KINGSTON
Waypoint,DMS,KRMMLN,40.0312000,-106.2208000,06/11/2021,07:49:00,KREMMLING MC ELROY
Waypoint,DMS,LDLWCR,43.0213000,-113.4401000,06/11/2021,07:49:00,LAIDLAW CORRALS
Waypoint,DMS,LKCONT,39.1310000,-106.1859000,06/11/2021,07:49:00,LAKE COUNTY
Waypoint,DMS,LNDRHN,42.4855000,-108.4343000,06/11/2021,07:49:00,LANDER HUNT FLD
Waypoint,DMS,LNCLNC,37.4715000,-114.2512000,06/11/2021,07:49:00,LINCOLN COUNTY
Waypoint,DMS,LGNCCH,41.4730000,-111.5106000,06/11/2021,07:49:00,LOGAN CACHE
Waypoint,DMS,MCCRRN,36.0448000,-115.0908000,06/11/2021,07:49:00,MC CARRAN INTL
Waypoint,DMS,MACKAY,43.5436000,-113.3609000,06/11/2021,07:49:00,MACKAY
Waypoint,DMS,MGCRSR,43.1650000,-114.2347000,06/11/2021,07:49:00,MAGIC RESERVOIR
Waypoint,DMS,MALADC,42.1012000,-112.1734000,06/11/2021,07:49:00,MALAD CITY
Waypoint,DMS,MANILA,40.5911000,-109.4043000,06/11/2021,07:49:00,MANILA
Waypoint,DMS,MNTPHR,39.1953000,-111.3645000,06/11/2021,07:49:00,MANTI EPHRAIM
Waypoint,DMS,MRBLCN,36.4839000,-111.3840000,06/11/2021,07:49:00,MARBLE CANYON
Waypoint,DMS,MKRCLT,40.0256000,-107.5309000,06/11/2021,07:49:00,MEEKER COULTER FLD
Waypoint,DMS,MESQUT,36.4959000,-114.0321000,06/11/2021,07:49:00,MESQUITE
Waypoint,DMS,MIDWAY,43.2713000,-112.4826000,06/11/2021,07:49:00,MIDWAY
Waypoint,DMS,MNRLCN,37.4920000,-106.5548000,06/11/2021,07:49:00,MINERAL COUNTY MEML
Waypoint,DMS,MNTCLL,37.5557000,-109.2028000,06/11/2021,07:49:00,MONTICELLO
Waypoint,DMS,MNTRSR,38.3035000,-107.5339000,06/11/2021,07:49:00,MONTROSE RGNL
Waypoint,DMS,MRGNCN,41.0855000,-111.4602000,06/11/2021,07:49:00,MORGAN COUNTY
Waypoint,DMS,MTNHMM,43.0754000,-115.4350000,06/11/2021,07:49:00,MOUNTAIN HOME MUNI
Waypoint,DMS,MDLKWJ,43.5103000,-112.3005000,06/11/2021,07:49:00,MUDLKWJEFFERSONCOUNT
Waypoint,DMS,MRPHHT,42.0125000,-115.2008000,06/11/2021,07:49:00,MURPHY HOT SPRINGS
Waypoint,DMS,NAVJLK,36.4830000,-107.3909000,06/11/2021,07:49:00,NAVAJO LAKE
Waypoint,DMS,NFRKVL,38.4953000,-107.3845000,06/11/2021,07:49:00,NORTH FORK VALLEY
Waypoint,DMS,NLSVGS,36.1239000,-115.1140000,06/11/2021,07:49:00,NORTH LAS VEGAS
Waypoint,DMS,NCLHPK,38.1420000,-108.3346000,06/11/2021,07:49:00,NUCLA HOPKINS
Waypoint,DMS,OAKLMN,42.1402000,-113.5240000,06/11/2021,07:49:00,OAKLEY MUNI
Waypoint,DMS,OGDNHN,41.1142000,-112.0044000,06/11/2021,07:49:00,OGDEN HINCKLEY
Waypoint,DMS,OWYHEE,41.5713000,-116.1055000,06/11/2021,07:49:00,OWYHEE
Waypoint,DMS,PAGEMN,36.5534000,-111.2654000,06/11/2021,07:49:00,PAGE MUNI
Waypoint,DMS,PGSSPR,37.1710000,-107.0322000,06/11/2021,07:49:00,PAGOSASPRNGSSTVNSFLD
Waypoint,DMS,PAROWN,37.5135000,-112.4857000,06/11/2021,07:49:00,PAROWAN
Waypoint,DMS,PRCFRR,36.0536000,-114.0248000,06/11/2021,07:49:00,PEARCE FERRY
Waypoint,DMS,PRKNSF,36.3405000,-114.2636000,06/11/2021,07:49:00,PERKINS FLD
Waypoint,DMS,PNDLWN,42.4751000,-109.4840000,06/11/2021,07:49:00,PINEDALE WENZ
Waypoint,DMS,PCTLLR,42.5435000,-112.3545000,06/11/2021,07:49:00,POCATELLO RGNL
Waypoint,DMS,POLACC,35.4730000,-110.2524000,06/11/2021,07:49:00,POLACCA
Waypoint,DMS,PRESTN,42.0625000,-111.5445000,06/11/2021,07:49:00,PRESTON
Waypoint,DMS,PROVMN,40.1309000,-111.4324000,06/11/2021,07:49:00,PROVO MUNI
Waypoint,DMS,RANGEL,40.0538000,-108.4547000,06/11/2021,07:49:00,RANGELY
Waypoint,DMS,RWLNSM,41.4821000,-107.1201000,06/11/2021,07:49:00,RAWLINS MUNI
Waypoint,DMS,RXBRGM,43.5002000,-111.4818000,06/11/2021,07:49:00,REXBURGMADISONCOUNTY
Waypoint,DMS,RFLGRF,39.3136000,-107.4341000,06/11/2021,07:49:00,RIFLE GARFIELDCOUNTY
Waypoint,DMS,RIGBY ,43.3834000,-111.5545000,06/11/2021,07:49:00,RIGBY
Waypoint,DMS,RVRTNC,43.0351000,-108.2735000,06/11/2021,07:49:00,RIVERTNCNTRLWMNGRGNL
Waypoint,DMS,RCKSPR,41.3539000,-109.0355000,06/11/2021,07:49:00,RCKSPRNGSSTHWSTWMNGR
Waypoint,DMS,RCKFRD,43.1122000,-112.3154000,06/11/2021,07:49:00,ROCKFORD MUNI
Waypoint,DMS,RSVLTM,40.1642000,-110.0305000,06/11/2021,07:49:00,ROOSEVELT MUNI
Waypoint,DMS,SLTLKC,40.4718000,-111.5840000,06/11/2021,07:49:00,SALT LAKE CITY INTL
Waypoint,DMS,SRTGSH,41.2637000,-106.4939000,06/11/2021,07:49:00,SARATOGA SHIVELY FLD
Waypoint,DMS,SELGMN,35.2006000,-112.5311000,06/11/2021,07:49:00,SELIGMAN
Waypoint,DMS,SHPRCK,36.4152000,-108.4204000,06/11/2021,07:49:00,SHIPROCK AIRSTRIP
Waypoint,DMS,SDSPRN,42.3855000,-111.3455000,06/11/2021,07:49:00,SODA SPRINGS TIGERT
Waypoint,DMS,SVLLRG,40.3710000,-111.5934000,06/11/2021,07:49:00,SOUTH VALLEY RGNL
Waypoint,DMS,SPNSHF,40.0842000,-111.4004000,06/11/2021,07:49:00,SPANISH FORK MUNI
Waypoint,DMS,STGRGR,37.0211000,-113.3037000,06/11/2021,07:49:00,ST GEORGE RGNL
Waypoint,DMS,STNFRD,43.5701000,-111.4105000,06/11/2021,07:49:00,STANFORD FLD
Waypoint,DMS,STMBTS,40.3058000,-106.5159000,06/11/2021,07:49:00,STEAMBOAT SPRINGS
Waypoint,DMS,STVNSC,41.3057000,-115.5136000,06/11/2021,07:49:00,STEVENS CROSBY
Waypoint,DMS,TLLRDR,37.5714000,-107.5431000,06/11/2021,07:49:00,TELLURIDE RGNL
Waypoint,DMS,TMPLBR,36.0114000,-114.2006000,06/11/2021,07:49:00,TEMPLE BAR
Waypoint,DMS,TONOPH,38.0337000,-117.0513000,06/11/2021,07:49:00,TONOPAH
Waypoint,DMS,TOLVLL,40.3645000,-112.2103000,06/11/2021,07:49:00,TOOELE VALLEY
Waypoint,DMS,TUBAC ,36.0534000,-111.2259000,06/11/2021,07:49:00,TUBA CITY
Waypoint,DMS,VALLE ,35.3902000,-112.0853000,06/11/2021,07:49:00,VALLE
Waypoint,DMS,WERC  ,42.2653000,-111.4639000,06/11/2021,07:49:00,W E RANCH
Waypoint,DMS,WLDNJC,40.4501000,-106.1617000,06/11/2021,07:49:00,WALDEN JACKSONCOUNTY
Waypoint,DMS,WLLSMN,41.0702000,-114.5520000,06/11/2021,07:49:00,WELLS MUNI
Waypoint,DMS,WENDVR,40.4307000,-114.0143000,06/11/2021,07:49:00,WENDOVER
Waypoint,DMS,WDESRT,40.1436000,-112.0531000,06/11/2021,07:49:00,WEST DESERT AIRPARK
Waypoint,DMS,WSTWND,38.4531000,-108.0855000,06/11/2021,07:49:00,WESTWINDS
Waypoint,DMS,X3RCKR,40.2456000,-109.2037000,06/11/2021,07:49:00,X3 I ROCKER RANCH
Waypoint,DMS,XABRRC,41.0930000,-106.3327000,06/11/2021,07:49:00,XA BAR A RANCH
Waypoint,DMS,XZMNRL,37.0715000,-109.5909000,06/11/2021,07:49:00,XAZMINERALSCORPORATN
Waypoint,DMS,XLRNRC,35.4720000,-114.0756000,06/11/2021,07:49:00,XAILERON ORCHARDS
Waypoint,DMS,XNDRSN,43.1104000,-112.2759000,06/11/2021,07:49:00,XANDERSON
Waypoint,DMS,XASPEN,39.1536000,-106.5444000,06/11/2021,07:49:00,XASPEN
Waypoint,DMS,XBKRRN,39.0133000,-114.0542000,06/11/2021,07:49:00,XBAKER RANCHES
Waypoint,DMS,XBRBRF,38.4622000,-108.0239000,06/11/2021,07:49:00,XBARBER FLD
Waypoint,DMS,XBRKRC,38.4821000,-117.0152000,06/11/2021,07:49:00,XBARKER CREEK RC AS
Waypoint,DMS,XBLCKB,43.0252000,-114.2813000,06/11/2021,07:49:00,XBLACK BUTTE RANCH
