TP#,MIRRORLK, 40706389,-110889444,10025,136,ASOS:135.025|RY 16/34:5004x75-ASPH-LGT|100LL A
TP#,MONROEPK, 38540556,-112075000,10872,136,ASOS:135.025|RY 16/34:5004x75-ASPH-LGT|100LL A
TP#,MORMNRDG, 39197222,-109759167, 9420,136,ASOS:135.025|RY 16/34:5004x75-ASPH-LGT|100LL A
TP#,MT BALDY, 39123056,-111510556,10446,136,ASOS:135.025|RY 16/34:5004x75-ASPH-LGT|100LL A
TP#,MT ELLEN, 38106944,-110809444,11127,136,ASOS:135.025|RY 16/34:5004x75-ASPH-LGT|100LL A
TP#,MTGRAFTN, 38692778,-114742222,10999,136,ASOS:135.025|RY 16/34:5004x75-ASPH-LGT|100LL A
TP#,MT NEBO , 39810556,-111766389,11883,136,ASOS:135.025|RY 16/34:5004x75-ASPH-LGT|100LL A
TP#,MTPLESNT, 39526667,-111476111, 5830,136,Clsd Apt Site
TP#,MT TIMP , 40390833,-111645833,11758,136,Clsd Apt Site
TP#,MTWLSNVR, 38252500,-114394444, 8849,136,Clsd Apt Site
TP#,MTN HOME, 38627500,-113968889, 8141,136,Clsd Apt Site
TP#,MDSPRNGS, 37959444,-113195556, 5585,136,Clsd Apt Site
TP#,NAVAJPNT, 37686111,-112865556,10589,136,Clsd Apt Site
TP#,NEPHIMUN, 39737778,-111867222, 5022,136,AWOS:118.275|RY 17/35:6300x100-ASPH-LGT
TP#,NINEMLRC, 39775556,-110465833, 6695,136,AWOS:118.275|RY 17/35:6300x100-ASPH-LGT
TP#,OAKCRKDM, 38070556,-111375000,10101,136,AWOS:118.275|RY 17/35:6300x100-ASPH-LGT
TP#,OKSPRKDM, 40744167,-109621389, 9270,136,AWOS:118.275|RY 17/35:6300x100-ASPH-LGT
TP#,PHVNTBTT, 39131667,-112551944, 5662,136,AWOS:118.275|RY 17/35:6300x100-ASPH-LGT
TP#,PNGTCHMN, 37845278,-112391944, 6762,137,AWOS:133.125|RY 18/36:5700x75-ASPH-LGT
TP#,PINE PK , 39171111,-113400000, 8580,136,AWOS:133.125|RY 18/36:5700x75-ASPH-LGT
TP#,RCHFLDMN, 38734167,-112101667, 5318,137,AWOS:133.375|RY 01/19:7100x100-ASPH-LGT-RP01|100LL A A+
TP#,SALINCNN, 38891389,-111611389, 7036,136,AWOS:133.375|RY 01/19:7100x100-ASPH-LGT-RP01|100LL A A+
TP#,SLNGNNSN, 39029167,-111838333, 5159,137,RY 02/20:3855x60-ASPH-LGT
TP#,SLTCRKPK, 39636389,-111740556, 9101,136,RY 02/20:3855x60-ASPH-LGT
TP#,XSANDWSH, 39830833,-109928056, 5402,136,3200x50G|Pvt Unregistered|Fair condition. Active used for rafters.
TP#,SANTQNPK, 39983333,-111623889,10696,136,3200x50G|Pvt Unregistered|Fair condition. Active used for rafters.
TP#,SCFLDSLN, 39766944,-111154444, 7618,136,3200x50G|Pvt Unregistered|Fair condition. Active used for rafters.
TP#,STARPONT, 39530278,-111062222, 9602,136,3200x50G|Pvt Unregistered|Fair condition. Active used for rafters.
TP#,STRWBRRD, 40136667,-111026944, 7600,136,3200x50G|Pvt Unregistered|Fair condition. Active used for rafters.
TP#,TABLEMTN, 38145833,-112117500, 8590,136,3200x50G|Pvt Unregistered|Fair condition. Active used for rafters.
TP#,TINTCMTN, 39819722,-112068889, 8224,136,3200x50G|Pvt Unregistered|Fair condition. Active used for rafters.
TP#,TRACKS  , 39242222,-112913889, 4575,136,3200x50G|Pvt Unregistered|Fair condition. Active used for rafters.
TP#,VRNLRGNL, 40440833,-109510000, 5274,137,ASOS:118.125|RY 17/35:7000x100-ASPH-LGT|100LL A
TP#,WNWNDRLN, 38362778,-111595833, 7029,137,RY 13/31:5693x75-ASPH-LGT|100LL
TP#,WHEELRPK, 38988611,-114315278,12081,136,RY 13/31:5693x75-ASPH-LGT|100LL
TP#,WHSKKNLL, 38601667,-111733056,11395,136,RY 13/31:5693x75-ASPH-LGT|100LL
TP#,WHITPNPK, 38866667,-112233333,     ,136,RY 13/31:5693x75-ASPH-LGT|100LL
TP#,WILLMSPK, 39294722,-112197222, 9236,136,RY 13/31:5693x75-ASPH-LGT|100LL
TP#,WLFCRKPK, 40476389,-111024444, 9955,136,RY 13/31:5693x75-ASPH-LGT|100LL
TP#,WORN    , 39990000,-110599167, 6941,136,RY 13/31:5693x75-ASPH-LGT|100LL
TP#,XFIELDS , 39737778,-111156111, 7673,136,Unverified|Fields|Only fields in area.
TP#,XSELNTMN, 38488889,-110925000, 4720,128,Unverified|Emergency Only
TP#,ABERDNMN, 42921111,-112880833, 4474,129,RY 07/25:3690x50-ASPH-LGT
TP#,AFTONMUN, 42708889,-110942222, 6221,129,AWOS:119.025|RY 16/34:7025x75-ASPH-LGT-RP16|100LL A
TP#,ALMLNDNG, 37363333,-115195556, 3757,129,RY 14/32:4362x60-ASPH-LGT-RP32
TP#,ALPINE  , 43181944,-111038611, 5637,129,AWOS:119.925|RY 13/31:5827x70-ASPH-LGT-RP13|100LL A
TP#,AMRCNFLL, 42797222,-112825278, 4419,129,RY 03/21:4900x50-ASPH-LGT|100LL
TP#,ANIMAS  , 37203056,-107869167, 6684,129,RY 01/19:5010x50-ASPH-LGT-RP01|100LL A
TP#,ANTLPVLL, 43677222,-113602778, 6193,129,RY 07/25:3450x130-TURF
TP#,ARCBTTCN, 43603611,-113334167, 5335,129,RY 06/24:6610x75-ASPH-LGT|100LL
TP#,ASPNPTKN, 39221944,-106868333, 7838,129,TWR:118.85|ATIS:120.4|ASOS:120.400|RY 15/33:8006x100-ASPH-LGT-RP33|100LL A1+
TP#,AUSTIN  , 39468056,-117197500, 5735,129,AWOS:132.925|RY 01/19:5999x75-ASPH-LGT|100LL A
TP#,AZTECMUN, 36836944,-108028611, 5882,129,RY 08/26:4314x60-ASPH|100LL
TP#,BNCRFTMN, 42720833,-111867500, 5435,129,RY 07/25:3280x30-GRAV
TP#,BATTLMTN, 40599167,-116874444, 4536,129,AWOS:119.450|RY 04/22:7300x150-ASPH-LGT|RY 13/31:7299x100-ASPH-LGT|100LL A
TP#,BERLKCNT, 42249722,-111341667, 5933,129,AWOS:118.525|RY 10/28:5728x75-ASPH-LGT|RY 16/34:4590x60-ASPH|100LL
TP#,BEARTRAP, 42975278,-113350833, 4716,129,RY 06/24:2250x120-TURF
TP#,BIGPINML, 42582222,-110108889, 6994,129,ASOS:135.225|RY 08/26:3301x60-TURF|RY 13/31:6803x75-ASPH-LGT|100LL A
TP#,BGSTHRNB, 43432500,-113055556, 5073,129,RY 01/19:2600x110-DIRT
TP#,BLCKFTMC, 43209167,-112349722, 4492,129,RY 01/19:4314x75-ASPH-LGT|100LL
TP#,BLAKEFLD, 38785556,-108061944, 5193,129,AWOS:134.000|RY 03/21:5598x75-ASPH-LGT-RP03|RY 14/32:2494x60-DIRT|100LL A
TP#,BLNDNGMN, 37583333,-109483333, 5868,129,AWOS:127.750|RY 17/35:5781x75-ASPH-LGT|100LL A
TP#,BLUFF   , 37255000,-109633056, 4476,129,RY 03/21:3000x45-ASPH
TP#,BOLDRCMN, 35947222,-114861111, 2203,129,AWOS:118.475|RY 09/27:5103x75-ASPH-LGT-RP09|RY 15/33:3852x75-ASPH-LGT-RP15|100LL A
TP#,BNTFLSKP, 40868056,-111927500, 4237,129,RY 17/35:4634x70-ASPH-LGT-RP35|100LL A MOGAS
TP#,BRGHMCRG, 41554444,-112062222, 4230,129,AWOS:135.075|RY 17/35:8900x100-ASPH-LGT|100LL A
TP#,BRYCECNN, 37706389,-112145833, 7590,129,ASOS:135.475|RY 03/21:7394x75-ASPH-LGT|100LL A
TP#,BUHL MUN, 42597500,-114800556, 3663,129,RY 09/27:3898x60-ASPH-LGT|100LL MOGAS
TP#,BLLFRGBS, 37545833,-110713333, 4167,129,RY 01/19:3500x40-ASPH-LGT
TP#,BURLEYMN, 42542500,-113771389, 4154,129,ASOS:135.575|RY 02/20:4092x80-ASPH-LGT|RY 06/24:4072x75-ASPH-LGT|100LL A
TP#,CAMASCNT, 43341944,-114798333, 5058,129,RY 08/26:2950x40-DIRT-RP08
TP#,CNNLNDSR, 38757500,-109753611, 4590,129,ASOS:118.525|RY 03/21:7360x100-ASPH-LGT-RP21|RY 15/33:2000x60-GRAV|100LL A
TP#,CAREY   , 43308889,-113936111, 4789,129,RY 08/26:2650x170-TURF
TP#,CDRCRGNL, 37700833,-113098889, 5622,129,ASOS:119.025|RY 02/20:8653x150-ASPH-LGT-RP20|RY 08/26:4822x60-ASPH-LGT-RP26|100LL A
TP#,CHINLEMN, 36109444,-109575556, 5550,129,RY 18/36:6902x60-ASPH-LGT
TP#,CLARK   , 35305556,-112194444, 6691,129,AWOS:121.125|RY 18/36:6000x100-ASPH-LGT|100LL A1+
TP#,COKVLLMN, 42045833,-110966111, 6270,129,RY 15/33:3400x60-GRVL
TP#,COLRDCMN, 36960000,-113013889, 4874,129,AWOS:118.375|RY 02/20:5099x60-ASPH-LGT|RY 11/29:6300x75-ASPH-LGT-RP11|100LL A+
TP#,COPPRBSN, 43801944,-113831667, 7920,129,RY 13/31:4700x100-TURF
TP#,CORTEZMN, 37303056,-108628056, 5918,129,ASOS:135.625|RY 03/21:7205x100-ASPH-LGT|100LL A
TP#,COXSWELL, 43217778,-113227500, 5048,129,RY 07/25:2700x100-TURF
TP#,CRAGMFFT, 40495278,-107521667, 6198,129,ASOS:135.425|RY 07/25:5606x100-ASPH-LGT|100LL A
TP#,CRAWFORD, 38704167,-107643611, 6470,129,RY 07/25:4900x20-ASPH-LGT-RP25|RY E/W:2500x125-TURF-RPE
TP#,CRSCNTVL, 40415833,-116563611, 4791,129,RY 05/23:5424x60-DIRT|RY 14/32:4650x75-DIRT
TP#,CURRNTRC, 38736111,-115480278, 5181,129,RY 03/21:5100x80-TURF
TP#,DIXON   , 41037500,-107492500, 6549,129,AWOS:119.425|RY 06/24:7000x75-ASPH-LGT|100LL
TP#,DOVECREK, 37764722,-108888611, 6975,129,RY 01/19:4200x50-DIRT
TP#,DWNHDMML, 42424167,-112109444, 4919,129,RY 17/35:3550x50-ASPH-LGT
TP#,DRIGGS  , 43742778,-111096667, 6231,129,AWOS:120.775|RY 04/22:7300x100-ASPH-LGT-RP22|100LL A+
TP#,DUBOISMN, 44162222,-112220556, 5123,129,RY 16/34:4600x100-GRVL-RP34
TP#,DUBOSMNW, 43548611,-109690833, 7299,129,AWOS:118.275|RY 10/28:6700x75-ASPH-LGT-RP28|100LL A
TP#,DUCKWATR, 38853333,-115634722, 5133,129,RY 03/21:2700x75-DIRT|RY 15/33:3400x80-DIRT
TP#,DRNGLPLT, 37151667,-107753889, 6689,129,ASOS:120.625|RY 03/21:9201x150-ASPH-LGT|100LL A
TP#,DUTCHJHN, 40917778,-109390556, 6561,129,RY 07/25:4450x100-TURF|RY 11/29:6000x60-ASPH
TP#,EGLCNTRG, 39642778,-106915833, 6547,129,TWR:119.8|ATIS:135.575|AWOS:135.575|RY 07/25:9000x150-ASPH-LGT-RP07|100LL A1 A1+ MOGAS
TP#,ECHO BAY, 36311111,-114463889, 1535,129,RY 06/24:3400x50-ASPH-RP24
TP#,ELKORGNL, 40825000,-115791389, 5140,129,ASOS:119.275|RY 06/24:7454x150-ASPH-LGT-RP06|RY 12/30:3015x60-ASPH-RP12|100LL A
TP#,ELY     , 39299722,-114841944, 6260,129,ASOS:120.625|RY 12/30:4825x60-ASPH-LGT|RY 18/36:6017x150-ASPH-LGT|100LL A
TP#,EUREKA  , 39603611,-116003611, 5958,129,AWOS:128.325|RY 18/36:7300x60-ASPH-LGT|100LL A A+
TP#,EVNSTNNT, 41274722,-111034722, 7142,129,ASOS:120.000|RY 05/23:7300x100-ASPH-LGT|100LL A
TP#,FILLMRMN, 38958056,-112363056, 4984,129,AWOS:133.775|RY 04/22:5040x75-ASPH-LGT|100LL A
TP#,FRTBRDGR, 41393333,-110405833, 7038,129,AWOS:118.800|RY 04/22:6404x75-ASPH-LGT|RY 07/25:3520x50-TURF|100LL
TP#,FRCRNRSR, 36741389,-108230000, 5507,129,TWR:118.9|ATIS:127.15|ASOS:127.150|RY 05/23:6501x150-ASPH-LGT|RY 07/25:6704x100-ASPH-LGT|100LL A A1+
TP#,FRDMNMML, 43503889,-114295556, 5320,129,TWR:125.6|ATIS:128.225|AWOS:128.225|RY 13/31:7550x100-ASPH-LGT|100LL A1+
TP#,GTRGRNRV, 41458056,-109490278, 7182,129,RY 04/22:5652x75-DIRT
TP#,GLNNSFRR, 42943611,-115330000, 2536,129,RY 08/26:3050x60-ASPH-LGT
TP#,GLNWDSPR, 39506111,-107309167, 5916,129,RY 14/32:3305x50-ASPH|100LL A
TP#,GOODNGMN, 42917222,-114765278, 3732,129,AWOS:124.175|RY 07/25:4745x75-ASPH-LGT|100LL A
TP#,GRNDCNNB, 36256389,-113230833, 4100,129,RY 16/34:4600x40-ASPH
TP#,GRNDCNNC, 35527222,-113247500, 5397,129,RY 05/23:5100x45-GRAV
TP#,GRNDCNNN, 35952222,-112146944, 6609,129,TWR:119.0|ATIS:124.3|ASOS:124.300|RY 03/21:8999x150-ASPH-LGT-RP21|100LL A
TP#,GRNDCNNW, 35986111,-113816944, 4817,129,AWOS:119.425|RY 17/35:5000x75-ASPH-LGT-RP17
TP#,GRNDJNCR, 39122500,-108526667, 4861,129,TWR:118.1|ATIS:118.55|AWOS:118.550|RY 04/22:5501x75-ASPH-LGT|RY 11/29:10503x150-ASPH-LGT|100LL A
TP#,GRASMERE, 42373333,-115879444, 5144,129,RY 05/23:2750x150-DIRT
TP#,GNNSNCRS, 38534444,-106931667, 7680,129,AWOS:135.075|RY 06/24:9400x150-ASPH-LGT-RP06|RY 17/35:2981x150-TURF-RP17|100LL A+
TP#,HLLSXBLC, 37435278,-110564167, 4395,129,AWOS:134.375|RY 01/19:5700x60-ASPH-LGT|100LL A
TP#,HDNMPVLL, 40481111,-107217778, 6606,129,AWOS:119.275|RY 10/28:10000x150-ASPH-LGT-RP10|100LL A
TP#,HAZLTNMN, 42576389,-114135278, 4172,129,RY 06/24:3163x50-ASPH
TP#,HEBERVLL, 40481667,-111428889, 5637,129,AWOS:124.825|RY 04/22:6898x75-ASPH-LGT|100LL A J
TP#,HOLLOWTP, 43323611,-113590556, 5359,129,RY 05/23:2500x140-TURF
TP#,HOWE    , 43839167,-113046667, 4930,129,RY 13/31:3800x25-GRVL
TP#,HRRCNSTT, 37140278,-113306111, 3351,129,RY 01/19:3282x60-ASPH-RP19|100LL A MOGAS
TP#,IDHFLLSR, 43513611,-112070833, 4744,129,TWR:118.5|ATIS:135.325|ASOS:135.325|RY 03/21:9002x150-ASPH-LGT|RY 17/35:4050x75-ASPH-LGT|100LL A1
TP#,JACKPOT , 41975833,-114658056, 5224,129,AWOS:120.000|RY 15/33:6183x60-ASPH-LGT
TP#,JACKSNHL, 43607222,-110737778, 6451,129,TWR:118.075|ATIS:120.625|AWOS:120.625|RY 01/19:6300x150-ASPH-LGT|100LL A
TP#,JEROMCNT, 42726667,-114456667, 4053,129,ASOS:135.225|RY 09/27:5001x75-ASPH-LGT-RP09|100LL A A+
TP#,JSLNFLDM, 42481667,-114487778, 4154,129,TWR:118.2|ASOS:135.025|RY 08/26:8703x150-ASPH-LGT|RY 12/30:3224x75-ASPH|100LL A1+
TP#,JUNCTION, 38250000,-112225556, 6069,129,RY 17/35:4505x60-ASPH
TP#,KANABMUN, 37010556,-112531389, 4868,129,AWOS:133.175|RY 01/19:6200x75-ASPH-LGT|100LL A
TP#,KAYENTA , 36716389,-110228333, 5688,129,AWOS:119.325|RY 05/23:7101x75-ASPH-LGT
TP#,KEMMRRMN, 41824167,-110556944, 7289,129,AWOS:119.675|RY 04/22:2671x60-CONC-LGT-RP22|RY 10/28:3271x60-TURF|RY 16/34:8203x75-ASPH-LGT|100LL A
TP#,KINGSTON, 39202778,-117068889, 6075,129,RY 07/25:3700x80-GRVL|RY 16/34:3072x60-GRVL-RP34
TP#,KRMMLNGM, 40053333,-106368889, 7415,129,AWOS:118.425|RY 09/27:5540x75-ASPH-LGT-RP27|100LL A
TP#,LDLWCRRL, 43036944,-113733611, 4448,129,RY 07/25:2250x130-TURF
TP#,LKCOUNTY, 39219444,-106316389, 9934,129,ASOS:118.375|RY 16/34:6400x75-ASPH-LGT-RP16|RY H1:150x100-ASPH|100LL A
TP#,LNDRHNTF, 42815278,-108728611, 5589,129,ASOS:118.150|RY 04/22:5000x75-ASPH-LGT|100LL A
TP#,LNCLNCNT, 37787500,-114420000, 4831,129,RY 17/35:4606x60-ASPH-LGT|100LL
TP#,LOGANCCH, 41791667,-111851667, 4457,129,ASOS:135.275|RY 10/28:4075x60-ASPH|RY 17/35:9010x100-ASPH-LGT|100LL A
TP#,MCCARRNX, 36080000,-115152222, 2181,129,TWR:118.75 ;RWY 01L/19R 01R/19L/119.9 ;RWY 08L/26R 08R/26L|ATIS:132.4 ;ARR/DEP|RY 01L/19R:8988x150-CONC-LGT-RP19R|RY 01R/19L:9771x150-CONC-LGT-RP01R|RY 08L/26R:14515x150-CONC-LGT|RY 08R/26L:10526x150-CONC-LGT|100 100LL A1+
TP#,MACKAY  , 43910000,-113602500, 5892,129,RY 12/30:4389x60-ASPH
TP#,MGCRSRVR, 43280556,-114396389, 4844,129,RY 04/22:4000x100-TURF|RY 10/28:1750x100-TURF
TP#,MALAD C , 42170000,-112292778, 4503,129,RY 08/26:3918x75-TURF|RY 16/34:4946x60-ASPH-LGT|100LL
TP#,MANILA  , 40986389,-109678611, 6179,129,RY 07/25:5300x60-ASPH-LGT
TP#,MANTPHRM, 39331389,-111612500, 5516,129,AWOS:120.025|RY 03/21:5021x75-ASPH-LGT|100LL A
TP#,MARBLCNN, 36810833,-111644444, 3603,129,RY 03/21:3715x35-ASPH
TP#,MKRCLTRF, 40048889,-107885833, 6415,129,ASOS:135.525|RY 03/21:6503x100-ASPH-LGT-RP03|100LL A
TP#,MESQUITE, 36833056,-114055833, 1978,129,AWOS:118.525|RY 02/20:5121x75-ASPH-LGT|100LL A
TP#,MIDWAY  , 43453611,-112807222, 5017,129,RY 02/20:3800x175-GRAV-RP20
TP#,MNRLCNTM, 37822222,-106930000, 8680,129,RY 07/25:6880x60-ASPH|100LL A
TP#,MONTICLL, 37932500,-109341111, 6970,129,RY 16/34:5998x75-ASPH-LGT|100LL A
TP#,MNTRSRGN, 38509722,-107894167, 5758,129,ASOS:135.225|RY 13/31:7510x100-ASPH-LGT|RY 17/35:10000x150-ASPH-LGT|100LL A+
TP#,MORGNCNT, 41148611,-111767222, 5020,129,RY 03/21:3904x50-ASPH
TP#,MTNHOMMN, 43131667,-115730556, 3167,129,RY 10/28:5000x75-ASPH-LGT|100LL A
TP#,MDLKWJFF, 43850833,-112501389, 4794,129,RY 02/20:3300x40-ASPH-LGT
TP#,MRPHHTSP, 42023611,-115335556, 5829,129,RY 01/19:5250x120-TURF
TP#,NAVAJOLK, 36808333,-107652500, 6478,129,RY 06/24:5022x60-ASPH
TP#,NFORKVLL, 38831389,-107645833, 5798,129,RY 05/23:4500x60-ASPH-LGT|100LL
TP#,NLASVEGS, 36210833,-115194444, 2205,129,TWR:125.7|ATIS:118.05|ASOS:118.050|RY 07/25:5005x75-ASPH-LGT|RY 12L/30R:4199x75-ASPH-LGT|RY 12R/30L:5000x75-ASPH-LGT|100LL A
TP#,NCLHPKNS, 38238889,-108562778, 5945,129,AWOS:132.525|RY 05/23:5212x75-ASPH-LGT|RY 11/29:4000x80-TURF|100LL A
TP#,OAKLEYMN, 42233889,-113877778, 4664,129,RY 17/35:3795x40-GRAV
TP#,OGDNHNCK, 41195000,-112012222, 4472,129,TWR:118.7|ATIS:125.55|RY 03/21:8107x150-ASPH-LGT-RP21|RY 17/35:5195x100-ASPH-LGT-RP17|100 A1+
TP#,OWYHEE  , 41953611,-116181944, 5377,129,AWOS:118.525|RY 05/23:4700x60-ASPH-LGT
TP#,PAGE MUN, 36926111,-111448333, 4317,129,ASOS:120.625|RY 07/25:2201x75-ASPH-RP25|RY 15/33:5950x150-ASPH-LGT-RP33|100LL A
TP#,PGSSPRNG, 37286111,-107056111, 7663,129,AWOS:127.175|RY 01/19:8100x100-ASPH-LGT|100LL A
TP#,PAROWAN , 37859722,-112815833, 5930,129,RY 04/22:5000x75-ASPH-LGT-RP22|100LL A
TP#,PEARCFRR, 36093333,-114046667, 2941,129,RY 01/19:2900x110-DIRT-RP01
TP#,PRKNSFLD, 36568056,-114443333, 1366,129,RY 13/31:4811x75-ASPH-LGT-RP31|100
TP#,PINDLWNZ, 42797500,-109811111, 7096,129,AWOS:118.325|RY 11/29:8900x100-ASPH-LGT|100LL A
TP#,PCTLLRGN, 42909722,-112595833, 4452,129,TWR:119.1|ATIS:135.625|ASOS:135.625|RY 03/21:9059x150-ASPH-LGT|RY 17/35:7150x100-ASPH-LGT|100LL A1 A1+
TP#,POLACCA , 35791667,-110423333, 5573,129,RY 04/22:4200x50-ASPH-LGT
TP#,PRESTON , 42106944,-111912500, 4728,129,RY 03/21:3457x50-ASPH-LGT|RY 16/34:2437x30-GRVL|100LL
TP#,PROVOMUN, 40219167,-111723333, 4497,129,TWR:125.3|ATIS:135.175|AWOS:135.175|RY 13/31:8603x150-ASPH-LGT-RP13|RY 18/36:6628x150-ASPH-LGT-RP18|100 A
TP#,RANGELY , 40093889,-108763056, 5278,129,AWOS:119.025|RY 07/25:6409x75-ASPH-LGT-RP07|100LL
TP#,RAWLNSMN, 41805833,-107200278, 6817,129,ASOS:118.525|RY 04/22:7008x100-ASPH-LGT-RP04|RY 11/29:4322x60-ASPH-LGT-RP29|100LL A
TP#,RXBRGMDS, 43833889,-111805000, 4862,129,ASOS:135.075|RY 17/35:4204x75-ASPH-LGT|100LL A
TP#,RFLGRFLD, 39526667,-107728056, 5537,129,ASOS:135.275|RY 08/26:7000x100-ASPH-LGT-RP26|100LL A
TP#,RIGBY   , 43642778,-111929167, 4845,129,RY 01/19:3727x50-ASPH-LGT|100LL
TP#,RVRTNCNT, 43064167,-108459722, 5516,129,ASOS:121.425|RY 01/19:4800x75-ASPH-LGT|RY 10/28:8204x150-ASPH-LGT|100LL A
TP#,RCKSPRNG, 41594167,-109065278, 6765,129,ASOS:118.375|RY 03/21:5228x75-ASPH-LGT|RY 09/27:10000x150-ASPH-LGT|100LL A1+
TP#,RCKFRDMN, 43189444,-112531667, 4465,129,RY 16/34:2800x50-ASPH
TP#,ROSVLTMN, 40278333,-110051389, 5176,129,AWOS:118.975|RY 07/25:6501x75-ASPH-LGT|100LL A
TP#,SALTLKCX, 40788333,-111977778, 4231,129,!APCH:120.9|TWR:118.3/119.05/132.65|ATIS:124.75/125.625|100LL A1+
