Site,"Grenoble, France [le Versoud]"
Contest,"Grenoble Sprint du weekend, 2022"
"Courtesy of","Grenoble Vol a Voile",GrenobleVV
Dated,"08 May 2022"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Monday, 09 May 2022 at 05:27 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Albion M",N,44,9,37,9.61667,44.1602778,E,5,32,43,32.71667,5.5452778,1414,5T,,"MD'ALION",ALO,AlbnM,AlbinM,"Albion M","Albion M",,
"Allevard Lac",N,45,22,46,22.76667,45.3794444,E,6,3,28,3.46667,6.0577778,495,T,,LACALARD,ALL,Allvr,Allvrd,AllevardLc,"Allevard Lac",,
"Allier Mgnedier de",N,44,1,14,1.23333,44.0205556,E,6,27,30,27.5,6.4583333,1789,5T,,MGNEDIER,ALM,AllrM,AllrMg,AllrMgndrd,AllierMgndrd,,
"Allimas Col",N,44,53,11,53.18333,44.8863889,E,5,34,15,34.25,5.5708333,1352,pT,,CALLIMAS,ALA,Allms,AllmsC,AllimasCol,"Allimas Col",,
Allos,N,44,14,25,14.41667,44.2402778,E,6,37,40,37.66667,6.6277778,1417,T,,ALLOS,ALS,Allos,Allos,Allos,Allos,,
"Allos Col d'",N,44,17,52,17.86667,44.2977778,E,6,35,24,35.4,6.59,2265,pT,,COLALL,ALC,AllsC,AllsCd,"Allos Cd","Allos Col d",,
"Allos Foux",N,44,17,35,17.58333,44.2930556,E,6,33,51,33.85,6.5641667,1851,T,,ALLOSF,ALU,AllsF,AllsFx,"Allos Foux","Allos Foux",,
"Almet Cx",N,45,58,52,58.86667,45.9811111,E,6,30,52,30.86667,6.5144444,2187,5T,,"CXD'AMET",ALX,AlmtC,AlmtCx,"Almet Cx","Almet Cx",,
"Alpette ref",N,45,26,22,26.36667,45.4394444,E,5,55,16,55.26667,5.9211111,1526,T,,REFALPET,ALP,Alptt,Alpttr,Alpetteref,"Alpette ref",,
"Ambane Roc",N,44,43,54,43.9,44.7316667,E,5,28,18,28.3,5.4716667,1996,5T,,ROCAMANE,AMB,AmbnR,AmbnRc,"Ambane Roc","Ambane Roc",,
Amberieu,N,45,59,18,59.3,45.9883333,E,5,19,41,19.68333,5.3280556,246,AT,,AMBRI,AME,Amber,Amberi,Amberieu,Amberieu,LFXA,
"Amberieu Ville",N,45,57,31,57.51667,45.9586111,E,5,21,35,21.58333,5.3597222,287,T,,AMBERI,AMR,AmbrV,AmbrVl,AmberieVll,AmberieuVill,,
"Ambin dt",N,45,10,8,10.13333,45.1688889,E,6,53,37,53.61667,6.8936111,3372,5T,,DTAMBIN,AMI,Ambnd,Ambndt,"Ambin dt","Ambin dt",,
"Ambleon L",N,45,45,9,45.15,45.7525,E,5,35,3,35.05,5.5841667,719,T,,AMBLEONL,AML,Ambln,AmblnL,"Ambleon L","Ambleon L",,
"Amour Village",N,46,26,12,26.2,46.4366667,E,5,20,28,20.46667,5.3411111,246,T,,AMOURV,AMO,AmrVl,AmrVlg,"Amour Vlg","Amour Vlg",,
"Ampus Champs",N,43,37,5,37.08333,43.6180556,E,6,21,3,21.05,6.3508333,638,LT,,AMPUS2,AMP,AmpsC,AmpsCh,AmpusChmps,"Ampus Champs",,
"Ancelle Station",N,44,37,6,37.1,44.6183333,E,6,11,37,11.61667,6.1936111,1340,T,,ANCELL,ANC,Ancll,AncllS,AncelleSt.,"Ancelle Sta.",,
"Ane Crete de l'",N,44,12,15,12.25,44.2041667,E,5,46,15,46.25,5.7708333,1615,5T,,CRETEANE,ANE,AnCrt,AnCrtd,AneCretedl,"Ane Cretedel",,
"Angele M",N,44,29,14,29.23333,44.4872222,E,5,15,31,15.51667,5.2586111,1606,5T,,ANG�LE,ANG,AnglM,AngelM,"Angele M","Angele M",,
"Annecy Gare SNCF",N,45,54,7,54.11667,45.9019444,E,6,7,7,7.11667,6.1186111,445,T,,ANNECY,ANN,AnncG,AnncGr,AnncGrSNCF,AnnecyGrSNCF,,
"Annecy Hangar",N,45,55,29,55.48333,45.9247222,E,6,5,52,5.86667,6.0977778,445,T,,ANNECH,ANY,AnncH,AnncHn,AnnecyHngr,AnnecyHangar,,
"Annecy Meythetr",N,45,55,45,55.75,45.9291667,E,6,5,56,5.93333,6.0988889,456,AT,,ANNEC,ANM,AnncM,AnncMt,AnnecMthtr,AnnecyMethtr,LFLP,
"Annecy N Treshol",N,45,56,4,56.06667,45.9344444,E,6,6,18,6.3,6.105,462,T,,ANNECN,ANT,AnncN,AnncNT,AnncNTrshl,AnnecyNTrshl,,
Annemasse,N,46,11,31,11.51667,46.1919444,E,6,16,6,16.1,6.2683333,494,AT,,ANNEM,ANA,Annms,Annmss,Annemasse,Annemasse,LFLI,
"Annonay Intersec",N,45,15,39,15.65,45.2608333,E,4,42,18,42.3,4.705,440,T,,ANNONA,ANO,Annnn,Annnnt,Annonntrsc,Annonayntrsc,,
"Annonay Ul",N,45,12,34,12.56667,45.2094444,E,4,40,10,40.16667,4.6694444,384,zT,,ANNON2,ANU,Annnl,Annonl,"Annonay Ul","Annonay Ul",,
"Annonay Village",N,45,14,26,14.43333,45.2405556,E,4,40,11,40.18333,4.6697222,337,T,,ANNONV,ANV,AnnnV,AnnnVl,AnnonayVlg,"Annonay Vlg",,
"Annot Gare SNCF",N,43,57,50,57.83333,43.9638889,E,6,40,20,40.33333,6.6722222,731,T,,ANNOTG,ANR,AnntG,AnntGr,AnntGrSNCF,AnnotGarSNCF,,
"Anon Col d'",N,44,46,26,46.43333,44.7738889,E,6,31,18,31.3,6.5216667,1896,pT,,COLDAN,ANL,AnnCd,AnonCd,"Anon Col d","Anon Col d",,
"Anterne C",N,45,58,51,58.85,45.9808333,E,6,47,51,47.85,6.7975,2257,pT,,"CD'ANRNE",ATE,Antrn,AntrnC,"Anterne C","Anterne C",,
Apotres,N,44,32,48,32.8,44.5466667,E,5,42,24,42.4,5.7066667,1564,5T,,JOUFFAN,APT,Aptrs,Apotrs,Apotres,Apotres,,
Arambre,N,44,25,47,25.78333,44.4297222,E,5,44,45,44.75,5.7458333,1434,5T,,ARAMBRE,ARM,Armbr,Arambr,Arambre,Arambre,,
Arandas,N,45,53,43,53.71667,45.8952778,E,5,29,15,29.25,5.4875,725,T,,ARANDAS,ARN,Arnds,Arands,Arandas,Arandas,,
"Aravis C",N,45,52,20,52.33333,45.8722222,E,6,27,54,27.9,6.465,1486,pT,,CDESAVIS,ARV,ArvsC,AravsC,"Aravis C","Aravis C",,
"Arbre Venon",N,45,10,42,10.7,45.1783333,E,5,48,36,48.6,5.81,584,T,,ARBRENON,ARB,ArbrV,ArbrVn,ArbreVenon,"Arbre Venon",,
Arc1600,N,45,35,56,35.93333,45.5988889,E,6,47,45,47.75,6.7958333,1630,T,,ARC1600,ARC,Arc16,Arc160,Arc1600,Arc1600,,
Arcalod,N,45,41,54,41.9,45.6983333,E,6,13,40,13.66667,6.2277778,2217,5T,,ARCALOD,ARA,Arcld,Arcald,Arcalod,Arcalod,,
Arcanier,N,44,54,42,54.7,44.9116667,E,6,0,17,0.28333,6.0047222,2575,5T,,ARCANIER,ARI,Arcnr,Arcanr,Arcanier,Arcanier,,
"Arc C",N,45,4,59,4.98333,45.0830556,E,5,36,48,36.8,5.6133333,1725,pT,,"ARC C",ACC,"Arc C","Arc C","Arc C","Arc C",,
ArcGd,N,45,33,59,33.98333,45.5663889,E,6,21,53,21.88333,6.3647222,2484,5T,,GRANDARC,ARG,ArcGd,ArcGd,ArcGd,ArcGd,,
Archeboc,N,45,34,47,34.78333,45.5797222,E,6,59,16,59.26667,6.9877778,3272,5T,,ARCHEBOC,ARH,Archb,Archbc,Archeboc,Archeboc,,
"Arche Col de l'",N,44,25,19,25.31667,44.4219444,E,6,53,57,53.95,6.8991667,2002,pT,,COLARC,ARE,ArchC,ArchCl,"Arche C l","Arche C l",,
Archiane,N,44,44,46,44.76667,44.7461111,E,5,30,16,30.26667,5.5044444,800,T,,ARCHIANE,ACH,Archn,Archin,Archiane,Archiane,,
Arclusaz,N,45,36,2,36.03333,45.6005556,E,6,10,25,10.41667,6.1736111,2041,5T,,DTARCSAZ,ARL,Arcls,Arclsz,Arclusaz,Arclusaz,,
"Ardieres St Jean",N,46,7,48,7.8,46.13,E,4,44,32,44.53333,4.7422222,185,LT,,ARDI22,ARD,Ardrs,ArdrsS,ArdirsStJn,ArdieresStJn,,
"Area Gd",N,44,58,48,58.8,44.98,E,6,34,25,34.41667,6.5736111,2868,5T,,"GD AREA",AEA,AreGd,AreaGd,"Area Gd","Area Gd",,
"Areche Cornet",N,45,37,2,37.03333,45.6172222,E,6,36,11,36.18333,6.6030556,2108,pT,,ARECHNET,ARO,Arech,ArchCr,ArecheCrnt,ArecheCornet,,
"Areu Pte",N,45,58,57,58.95,45.9825,E,6,34,34,34.56667,6.5761111,2478,5T,,"PTED'REU",ARP,ArePt,AreuPt,"Areu Pte","Areu Pte",,
"Argens Ville",N,44,2,38,2.63333,44.0438889,E,6,31,30,31.5,6.525,1326,T,,ARGENV,ARS,Argns,ArgnsV,ArgensVill,"Argens Ville",,
"Argentiere Besse",N,44,47,15,47.25,44.7875,E,6,33,30,33.5,6.5583333,969,T,,ARGECR,ART,Argnt,Argntr,ArgentrBss,ArgentierBss,,
Argis,N,45,55,59,55.98333,45.9330556,E,5,29,28,29.46667,5.4911111,315,T,,ARGIS,AGI,Argis,Argis,Argis,Argis,,
"Arias Aiguilles",N,44,53,16,53.26667,44.8877778,E,6,10,16,10.26667,6.1711111,3403,5T,,AIGDEIAS,ARU,Arsgl,Arsgll,AriasAglls,AriasAigulls,,
Armoy,N,46,20,52,20.86667,46.3477778,E,6,31,28,31.46667,6.5244444,651,LT,,ARMOY2,ARY,Armoy,Armoy,Armoy,Armoy,,
"Arpont Dome",N,45,19,9,19.15,45.3191667,E,6,44,37,44.61667,6.7436111,3599,5T,,"DDEL'ONT",APO,Arpnt,ArpntD,ArpontDome,"Arpont Dome",,
Arselle,N,45,5,50,5.83333,45.0972222,E,5,52,38,52.63333,5.8772222,1616,T,,ARSELLE,ASE,Arsll,Arsell,Arselle,Arselle,,
Artemare,N,45,52,27,52.45,45.8741667,E,5,41,41,41.68333,5.6947222,261,T,,ARTEMARE,ARR,Artmr,Artemr,Artemare,Artemare,,
"Arves Col",N,45,13,12,13.2,45.22,E,6,16,14,16.23333,6.2705556,1752,pT,,"C ARVES",AVE,Arves,ArvsCl,"Arves Col","Arves Col",,
"Aspres Hangar",N,44,31,6,31.1,44.5183333,E,5,44,29,44.48333,5.7413889,813,T,,ASPRES,ASP,Asprs,AsprsH,AspresHngr,AspresHangar,,
"Aspres sur Buech",N,44,31,4,31.06667,44.5177778,E,5,44,10,44.16667,5.7361111,826,AT,,ASPRE,ASR,Aspre,Asprss,AsprssrBch,AspressurBch,LFNJ,
"Aubenasson Gld",N,44,41,42,41.7,44.695,E,5,9,2,9.03333,5.1505556,244,DT,,AUBNA,AUB,Abnss,Abnssn,AubnssnGld,AubenassnGld,LFJF,
Aucelon,N,44,38,9,38.15,44.6358333,E,5,22,45,22.75,5.3791667,1267,jT,,AUCELON,ACL,Aucln,Auceln,Aucelon,Aucelon,,
"Aucelon M",N,44,36,56,36.93333,44.6155556,E,5,23,41,23.68333,5.3947222,1356,5T,,"MD'AULON",AUC,AclnM,AuclnM,"Aucelon M","Aucelon M",,
Audiberge,N,43,44,53,44.88333,43.7480556,E,6,47,9,47.15,6.7858333,1642,5T,,AUDIBRGE,ADB,Adbrg,Audbrg,Audiberge,Audiberge,,
"Aujour M",N,44,26,17,26.28333,44.4380556,E,5,50,56,50.93333,5.8488889,1834,5T,,MGNEDOUR,AJR,AujrM,AujorM,"Aujour M","Aujour M",,
Aupillon,N,44,26,56,26.93333,44.4488889,E,6,34,41,34.68333,6.5780556,2917,5T,,"L'AUPLON",APL,Aplln,Auplln,Aupillon,Aupillon,,
"Aup Magne",N,44,27,45,27.75,44.4625,E,5,36,15,36.25,5.6041667,1757,5T,,MGNEDAUP,APM,ApMgn,AupMgn,"Aup Magne","Aup Magne",,
"Aups Champ",N,43,37,34,37.56667,43.6261111,E,6,10,50,10.83333,6.1805556,447,LT,,AUPS02,APS,ApsCh,ApsChm,"Aups Champ","Aups Champ",,
"Aup Seuil",N,45,21,30,21.5,45.3583333,E,5,53,49,53.81667,5.8969444,1864,T,,AUPSEUIL,AUP,AupSl,AupSel,"Aup Seuil","Aup Seuil",,
"Aureille M",N,44,33,50,33.83333,44.5638889,E,5,38,44,38.73333,5.6455556,1351,5T,,"MD'AULLE",AUR,ArllM,AurllM,"Aureille M","Aureille M",,
Aurel,N,44,41,46,41.76667,44.6961111,E,5,17,59,17.98333,5.2997222,438,T,,AUREL,AUE,Aurel,Aurel,Aurel,Aurel,,
Auribeau,N,44,13,14,13.23333,44.2205556,E,6,10,45,10.75,6.1791667,1880,5T,,CR�TEREN,AUI,Aurib,Auribe,Auribeau,Auribeau,,
Aussois,N,45,17,30,17.5,45.2916667,E,6,41,36,41.6,6.6933333,2945,T,,AUSSOI,ASS,Ausss,Aussos,Aussois,Aussois,,
"Aussois Ville",N,45,13,42,13.7,45.2283333,E,6,44,29,44.48333,6.7413889,1475,T,,AUSSOV,AUS,AsssV,AsssVl,AussoisVll,AussoisVille,,
"Autane Gde",N,44,38,47,38.78333,44.6463889,E,6,17,14,17.23333,6.2872222,2782,5T,,GDEAUANE,AUT,AtnGd,AutnGd,"Autane Gde","Autane Gde",,
Autapie,N,44,12,46,12.76667,44.2127778,E,6,35,57,35.95,6.5991667,2426,5T,,"L'AUTPIE",ATP,Autap,Autapi,Autapie,Autapie,,
Authon,N,44,12,45,12.75,44.2125,E,6,7,51,7.85,6.1308333,1575,5T,,MGNEAHON,ATH,Authn,Authon,Authon,Authon,,
Autrans,N,45,10,30,10.5,45.175,E,5,32,30,32.5,5.5416667,1050,T,,AUTRANS,ATR,Atrns,Autrns,Autrans,Autrans,,
"Avignon Caumont",N,43,54,24,54.4,43.9066667,E,4,54,7,54.11667,4.9019444,37,AT,,AVIGN,AVG,Avgnn,AvgnnC,AvignnCmnt,AvignonCamnt,LFMV,
"Avignon Puja Gld",N,43,59,49,59.81667,43.9969444,E,4,45,18,45.3,4.755,46,DT,,AVIGP,AVI,Avign,AvgnnP,AvgnnPjGld,AvignonPjGld,LFNT,
Avoriaz,N,46,11,30,11.5,46.1916667,E,6,46,36,46.6,6.7766667,1878,T,,AVORIA,AVR,Avorz,Avoriz,Avoriaz,Avoriaz,,
"Ayes Col 1",N,45,16,26,16.43333,45.2738889,E,5,59,15,59.25,5.9875,944,pT,,"AYES C",ASC,AysC1,AyesC1,"Ayes Col 1","Ayes Col 1",,
"Ayes Col 2",N,44,48,44,48.73333,44.8122222,E,6,41,16,41.26667,6.6877778,2477,pT,,"C AYES",AYE,AysC2,AyesC2,"Ayes Col 2","Ayes Col 2",,
"Bage La Ville Ul",N,46,19,28,19.46667,46.3244444,E,4,56,3,56.05,4.9341667,194,zT,,BAGEL2,BGL,BgLVl,BgLVll,BageLaVlll,BageLaVillel,,
"Bagnol Foret",N,43,32,24,32.4,43.54,E,6,42,24,42.4,6.7066667,293,T,,BAGNOL,BGN,BgnlF,BgnlFr,BagnolFort,"Bagnol Foret",,
"Balme La Centre",N,45,45,24,45.4,45.7566667,E,6,42,39,42.65,6.7108333,1761,T,,BALMEL,BLM,BlmLC,BlmLCn,BalmeLCntr,BalmeLaCentr,,
"Balme Rencurel",N,45,5,18,5.3,45.0883333,E,5,28,4,28.06667,5.4677778,660,T,,BALMEREL,BAL,BlmRn,BlmRnc,BalmeRncrl,BalmeRencurl,,
Bane,N,44,32,13,32.21667,44.5369444,E,5,37,16,37.26667,5.6211111,1643,5T,,BANE,BAN,Bane,Bane,Bane,Bane,,
Banegon,N,43,37,46,37.76667,43.6294444,E,6,40,37,40.61667,6.6769444,269,T,,BANEGO,BNG,Bangn,Banegn,Banegon,Banegon,,
"Bange pont",N,45,44,41,44.68333,45.7447222,E,6,5,38,5.63333,6.0938889,560,T,,"PT BANGE",BAG,Bngpn,Bngpnt,"Bange pont","Bange pont",,
"Banne M",N,44,14,14,14.23333,44.2372222,E,5,22,1,22.01667,5.3669444,1382,5T,,MGNEBNNE,BNN,BannM,BanneM,"Banne M","Banne M",,
"Bans Col des",N,44,50,8,50.13333,44.8355556,E,6,20,1,20.01667,6.3336111,3057,pT,,BANCOL,BNS,BansC,"Bans C","Bans C","Bans Col des",,
"Ban Sommet",N,44,50,54,50.9,44.8483333,E,6,20,0,20,6.3333333,3669,T,,BANSOM,BAS,BnSmm,BnSmmt,"Ban Sommet","Ban Sommet",,
Baracuchet,N,45,25,49,25.81667,45.4302778,E,5,40,37,40.61667,5.6769444,959,5T,,BARACHET,BRC,Brcch,Brccht,Baracuchet,Baracuchet,,
"Barberines Usine",N,46,3,2,3.03333,46.0505556,E,6,56,55,56.91667,6.9486111,1130,T,,BARBEU,BRB,Brbrn,Brbrns,Barbernssn,Barberinessn,,
"Barbieres Chatea",N,44,57,20,57.33333,44.9555556,E,5,8,20,8.33333,5.1388889,418,T,,BARBIE,BAR,Brbrs,BrbrsC,BarbirsCht,BarbieresCht,,
Barcelonnethanga,N,44,23,12,23.2,44.3866667,E,6,36,30,36.5,6.6083333,1111,T,,BARCEH,BAC,Brcln,Brclnn,Brclnnthng,Barcelnnthng,,
"Barcelonnett Gld",N,44,23,14,23.23333,44.3872222,E,6,36,34,36.56667,6.6094444,1137,AT,,BARCL,BAE,Barce,Barcel,BrclnnttGl,BarclnnttGld,LFMR,
"Barioz Col",N,45,19,51,19.85,45.3308333,E,6,1,29,1.48333,6.0247222,1041,pT,,"C BARIOZ",BRZ,BrzCl,BarzCl,"Barioz Col","Barioz Col",,
"Barrage Gd Maison",N,45,12,16,12.26667,45.2044444,E,6,7,21,7.35,6.1225,1660,2T,,BGEGRSON,BRR,BrrgG,BrrgGd,BarrgGdMsn,BarrageGdMsn,,
"Barrage Monteynard",N,44,57,40,57.66667,44.9611111,E,5,41,19,41.31667,5.6886111,470,2T,,BGEMOARD,BAA,BrrgM,BrrgMn,BrrgMntnrd,BarragMntnrd,,
"Barrage Pizancon",N,45,2,26,2.43333,45.0405556,E,5,5,12,5.2,5.0866667,180,T,,BARRAP,BAP,BrrgP,BrrgPz,BarrgPzncn,BarragePzncn,,
"Barrage Roselend",N,45,41,19,41.31667,45.6886111,E,6,37,49,37.81667,6.6302778,1560,T,,BGEROEND,BAO,BrrgR,BrrgRs,BarrgRslnd,BarrageRslnd,,
"Barre Des Ecrins",N,44,53,51,53.85,44.8975,E,6,21,57,21.95,6.3658333,4102,5T,,BARRED,BAD,BrrDs,BrrDsc,BarrDscrns,BarreDescrns,,
"Barreme Gare Unu",N,43,57,10,57.16667,43.9527778,E,6,22,28,22.46667,6.3744444,721,T,,BARREB,BAM,BrrmG,BrrmGr,BarremeGrn,BarremeGaren,,
"Barreme X Champ",N,43,59,37,59.61667,43.9936111,E,6,23,11,23.18333,6.3863889,781,LT,,BARRE2,BAX,BrrmX,BrrmXC,BarrmXChmp,BarremeXChmp,,
"Barrot Dome",N,44,2,12,2.2,44.0366667,E,6,55,1,55.01667,6.9169444,2136,5T,,DOMEBROT,BAT,BrrtD,BrrtDm,BarrotDome,"Barrot Dome",,
"Basmont C",N,45,33,8,33.13333,45.5522222,E,6,23,21,23.35,6.3891667,1804,pT,,COLBAS,BSM,Bsmnt,BsmntC,"Basmont C","Basmont C",,
"Basse Maure Ul",N,43,31,48,31.8,43.53,E,6,18,54,18.9,6.315,342,zT,,BASSA2,BSS,BssMr,BssMrl,BasseMaurl,BasseMaureUl,,
"Bastide La des Jourdans",N,43,47,9,47.15,43.7858333,E,5,38,6,38.1,5.635,385,T,,BASTID,BST,BstdL,BstdLd,BstdLdsJrd,BstdLdsJrdns,,
Bastille,N,45,12,4,12.06667,45.2011111,E,5,43,28,43.46667,5.7244444,490,T,,BASTILLE,BAI,Bstll,Bastll,Bastille,Bastille,,
"Bataille C",N,44,53,53,53.88333,44.8980556,E,5,14,1,14.01667,5.2336111,1313,pT,,BATAILEC,BTL,BtllC,BatllC,"Bataille C","Bataille C",,
"Batie Col",N,45,39,18,39.3,45.655,E,6,31,6,31.1,6.5183333,1892,pT,,CDELATIE,BTC,BatCl,BatiCl,"Batie Col","Batie Col",,
"Bau Wasserbecken",N,43,44,31,44.51667,43.7419444,E,6,31,59,31.98333,6.5330556,952,T,,BAUWAS,BWS,BWssr,BWssrb,BaWssrbckn,BauWassrbckn,,
"Bayard Col",N,44,37,14,37.23333,44.6205556,E,6,4,57,4.95,6.0825,1241,pT,,"C BAYARD",BRD,BrdCl,BardCl,"Bayard Col","Bayard Col",,
"Beal travers",N,44,45,18,45.3,44.755,E,6,41,20,41.33333,6.6888889,2912,5T,,BEALTERS,BLT,Bltrv,Bltrvr,Bealtravrs,"Beal travers",,
Beaufort,N,45,42,56,42.93333,45.7155556,E,6,34,34,34.56667,6.5761111,760,T,,BEAUFORT,BFR,Befrt,Beafrt,Beaufort,Beaufort,,
"Beaulieu Chp",N,45,11,18,11.3,45.1883333,E,5,24,18,24.3,5.405,244,LT,"Champ encadre par arbres et un hameau au NW.Approche au dessus des arbres.",BEAULCHP,BLC,BlChp,BelChp,BeaulieChp,"Beaulieu Chp",,
"Beaumont D42XD19",N,43,44,13,44.21667,43.7369444,E,5,41,25,41.41667,5.6902778,373,T,,BEAUMX,BMN,BmntD,BmntD4,BmntD42XD1,BemntD42XD19,,
"Beaumont Rer de",N,44,22,47,22.78333,44.3797222,E,5,41,14,41.23333,5.6872222,1545,T,,RERDEONT,BEA,BmntR,BmntRr,BeaumntRrd,BeaumontRerd,,
