Site,"Saratoga, New York [ Adirondak Soaring Club ]"
"Courtesy of","Tim Hanke",TimH
Dated,"26 September 2014"
"Magnetic Variation",13.9W
"Time Zone Name","US/Eastern"
"File created on Wednesday, 01 October 2014 at 20:49 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
23,"Great Barrington",N,42,11,3,11.05,42.1841667,W,73,24,12,24.2,-73.4033333,739,TA,GRT,GRTBR,GrtBrr,GrtBrrngtn,GreatBrrngtn,MA,GBR,
24,Greenville,N,42,25,0,25,42.4166667,W,74,0,58,0.96667,-74.0161111,840,TA,GRE,GREEN,Greenv,Greenville,Greenville,NY,1H4,
25,"Greenwich Airstrip",N,43,7,44,7.73333,43.1288889,W,73,29,38,29.63333,-73.4938889,,Tl,GRW,GRNWC,Grnwch,GreenwichS,"Greenwich AS",,,
26,"Hamilton Airport",N,42,50,36,50.6,42.8433333,W,75,33,40,33.66667,-75.5611111,1137,TA,HML,HMLTN,Hamltn,Hamilton,"Hamilton AP",NY,VGC,
27,Heber,N,43,11,0,11,43.1833333,W,73,37,59,37.98333,-73.6330556,230,TA,HBR,HEBER,Heber,Heber,Heber,NY,K30,
28,"Hill Corners Airport",N,43,1,57,1.95,43.0325,W,74,9,3,9.05,-74.1508333,925,TAP,HLL,HLLCR,HllCrn,HillCornrs,"Hill Corners","New York",9NY7,
29,"Hiserts Airpark",N,42,59,0,59,42.9833333,W,74,31,0,31,-74.5166667,813,TAP,HSR,HSRTS,Hisrts,"Hiserts AP","Hiserts AP",NY,3NY7,
30,Hogan,N,42,46,53,46.88333,42.7813889,W,74,19,32,19.53333,-74.3255556,1260,TAP,HGN,HOGAN,Hogan,Hogan,Hogan,NY,NY05,
31,"Hoosick Falls",N,41,49,54,49.9,41.8316667,W,74,7,48,7.8,-74.13,260,TAP,HSC,HSCKF,HsckFl,HoosckFlls,HoosickFalls,NY,NK08,
32,Island-August,N,43,12,34,12.56667,43.2094444,W,73,34,54,34.9,-73.5816667,131,TAP,ISL,ISLND,Islndg,IslandAgst,IslandAugust,NY,NK17,
33,Johnson,N,42,59,30,59.5,42.9916667,W,74,8,10,8.16667,-74.1361111,760,TAP,JHN,JHNSN,Johnsn,Johnson,Johnson,NY,NY50,
34,Keene-Marcy,N,44,13,15,13.25,44.2208333,W,73,47,29,47.48333,-73.7913889,985,TA,KNM,KNMRC,KenMrc,KeeneMarcy,"Keene Marcy",NY,1I1,
35,"Lake George Village",N,43,25,30,25.5,43.425,W,73,43,0,43,-73.7166667,,T,LkG,LkGRG,LkGrgV,LkGeorgVlg,"Lk GeorgeVlg",NY,,
36,"Lake Placid",N,44,15,52,15.86667,44.2644444,W,73,57,43,57.71667,-73.9619444,1747,TA,LkP,LkPLC,LkPlcd,"Lk Placid","Lake Placid",NY,LKP,
37,"Manchester Airport",N,43,9,43,9.71667,43.1619444,W,73,2,46,2.76667,-73.0461111,,Tl,MNC,MNCHS,Mnchst,Manchester,Manchester,,,
38,"McGregor Prison",N,43,11,58,11.96667,43.1994444,W,73,44,59,44.98333,-73.7497222,,T,MCG,MCGRG,McGrgr,McGrgrPrsn,McGregorPrsn,NY,,
39,Mechanicville,N,42,53,35,53.58333,42.8930556,W,73,40,6,40.1,-73.6683333,195,TA,MCH,MCHNC,Mchncv,Mechancvll,Mechanicvill,NY,K27,
40,Middlebury,N,43,59,5,59.08333,43.9847222,W,73,5,45,5.75,-73.0958333,490,TA,MDD,MDDLB,Mddlbr,Middlebury,Middlebury,VT,6B0,
41,"Mohawk Airport",N,42,59,15,59.25,42.9875,W,74,58,0,58,-74.9666667,1210,TAP,MHW,MOHWK,Mohawk,"Mohawk AP","Mohawk AP",NY,NY23,
42,"Mohawk Valley",N,42,52,5,52.08333,42.8680556,W,74,1,43,1.71667,-74.0286111,240,Tl,MOH,MHWKV,MhwkVl,MohawkVall,MohawkValley,NY,,
43,Montpelier,N,44,12,13,12.21667,44.2036111,W,72,33,44,33.73333,-72.5622222,1165,TA,MNT,MNTPL,Mntplr,Montpelier,Montpelier,VT,MPV,
44,Morrisville,N,44,32,5,32.08333,44.5347222,W,72,36,50,36.83333,-72.6138889,732,TA,MRR,MRRSV,Mrrsvl,Morrisvill,Morrisville,VT,MVL,
45,"Mothon's",N,42,58,46,58.76667,42.9794444,W,74,1,9,1.15,-74.0191667,800,TAP,MTH,MTHNS,Mothns,Mothons,Mothons,NY,0NK2,
46,"Murphy's",N,43,2,15,2.25,43.0375,W,74,11,3,11.05,-74.1841667,940,TAP,MRP,MRPHS,Murphs,Murphys,Murphys,NY,0NY7,
47,"Nellis Airport",N,42,57,46,57.76667,42.9627778,W,74,40,57,40.95,-74.6825,700,TAP,NLL,NELLS,Nellis,"Nellis AP","Nellis AP",NY,NY20,
48,Netties,N,42,42,36,42.6,42.71,W,74,13,25,13.41667,-74.2236111,1330,TAP,NTT,NETTS,Nettis,Netties,Netties,NY,NK83,
49,"North Adams",N,42,41,46,41.76667,42.6961111,W,73,10,13,10.21667,-73.1702778,654,TA,NDM,NADMS,NAdams,"N Adams","North Adams",MA,AQW,
50,Oneonta,N,42,31,29,31.48333,42.5247222,W,75,3,52,3.86667,-75.0644444,1763,TA,ONN,ONENT,Oneont,Oneonta,Oneonta,NY,N66,
51,Piseco,N,43,27,12,27.2,43.4533333,W,74,31,4,31.06667,-74.5177778,1703,TA,PSC,PISEC,Piseco,Piseco,Piseco,NY,K09,
52,Pittsfield,N,42,25,37,25.61667,42.4269444,W,73,17,35,17.58333,-73.2930556,1194,TA,PTT,PTTSF,Pttsfl,Pittsfield,Pittsfield,MA,PSF,
53,"Plateau-Sky Ranch",N,43,13,30,13.5,43.225,W,74,6,53,6.88333,-74.1147222,1070,TA,PLT,PLTSK,PltSkR,PlateaSkRc,PlateauSkyRc,NY,1F2,
54,"Richfield Springs",N,42,51,40,51.66667,42.8611111,W,74,56,44,56.73333,-74.9455556,1450,TAP,RCH,RCHFL,Rchfld,RchfldSprn,RchfldSprngs,NY,NY68,
55,"Round Lake",N,42,55,45,55.75,42.9291667,W,73,46,13,46.21667,-73.7702778,175,TA,RND,RNDLk,RondLk,"Round Lake","Round Lake",NY,W57,
56,Russell,N,42,52,12,52.2,42.87,W,74,29,57,29.95,-74.4991667,700,TAP,RSS,RSSLL,Russll,Russell,Russell,NY,NY51,
57,Rutland,N,43,31,48,31.8,43.53,W,72,56,59,56.98333,-72.9497222,787,TA,RTL,RTLND,Rutlnd,Rutland,Rutland,VT,RUT,
58,"Saratoga Co.",N,43,3,3,3.05,43.0508333,W,73,51,42,51.7,-73.8616667,434,TAHSF,SRT,SRTGC,SartgC,SaratogaCo,"Saratoga Co",NY,5B2,
59,"Schroon Lake",N,43,51,45,51.75,43.8625,W,73,44,33,44.55,-73.7425,830,TA,SCH,SCHRN,SchrnL,"Schroon Lk","Schroon Lake",NY,4B7,
60,"Sharon Springs",N,42,46,42,46.7,42.7783333,W,74,34,40,34.66667,-74.5777778,1508,TA,SHR,SHRNS,ShrnSp,ShrnSprngs,SharonSprngs,NY,K31,
61,Sugarbush,N,44,7,0,7,44.1166667,W,72,49,37,49.61667,-72.8269444,1470,TA,SGR,SGRBS,Sgrbsh,Sugarbush,Sugarbush,VT,0B7,
62,Ticonderoga,N,43,52,38,52.63333,43.8772222,W,73,24,47,24.78333,-73.4130556,273,TA,TCN,TCNDR,Tcndrg,Ticonderog,Ticonderoga,NY,4B6,
63,"Tracy Field",N,43,8,43,8.71667,43.1452778,W,73,25,11,25.18333,-73.4197222,455,TAP,TRC,TRCFL,TrcFld,TracyField,"Tracy Field","New York",4NK2,
64,"Warrensburg Airstrip",N,43,31,8,31.13333,43.5188889,W,73,45,11,45.18333,-73.7530556,750,TL,WRR,WRRNS,Wrrnsb,WarrnsbrgS,WarrensburgS,,,
