243GOSCHEN,Ultima ma,-35.4731,143.4606
244GRAMPIANS,Airport,-37.0500,142.2833
245GREDGWIN,"",-35.9731,143.6156
246GRENFELL,Airport,-34.0000,148.1333
247GREEN_SWAMP_ROAD,"",-35.5583,145.7583
248GREENTHORPE,Airport,-33.9917,148.4083
249GRIFFITH,Airport,-34.2508,146.0672
250GRONG_GRONG,Silo,-34.7397,146.7850
251GRONG_GRONG_NORTH,"",-34.6997,146.8090
252GUNBOWER,"",-35.9675,144.3709
253GUNDAGAI,"",-35.0750,148.1028
254GYPSUM_PALACE,"",-32.6264,144.1858
255HARDEN,Airport,-34.5625,148.3958
256HARRIETVILLE,Pond,-36.8805,147.0658
257HATTAH,Airport,-34.7644,142.2794
258HAY_NSW,Airport,-34.5317,144.8300
259HAY_SSE,"",-34.7303,144.9036
260HAY_NORTH,"",-34.4320,144.8111
261HAY_SE,"",-34.6140,144.8992
262HAY_SW,"",-34.5828,144.5797
263HENTY_FIELD,Airport,-35.5167,147.1000
264HENTY_EAST,"",-35.5494,146.9270
265HENTY,Silos,-35.5181,147.0372
266HILLSTON,Airport,-33.4936,145.5236
267HOPETOUN,Airport,-35.7153,142.3597
268HORSHAM,Airport,-36.6697,142.1728
269ILLABO,Silo,-34.8175,147.7400
270ILLILLIWA,Siding jn,-34.4436,144.9842
271INVERGORDON,Road Junction,-36.1553,145.5822
272IVANHOE,Airport,-32.8833,144.3100
273JERAL,Airport,-34.6667,144.0833
274JERILDERIE,Airport,-35.3733,145.7225
275JERILDERIE_NORTH,"",-35.2500,145.6883
276JUGIONG,"",-34.8278,148.3203
277JUNEE,New silo,-34.8667,147.5830
278KATAMATITE,Silo,-36.0881,145.6906
279KATANDRA_WEST,"",-36.1967,145.5267
280KATUNGA,"",-35.9991,145.4602
281KELVIN_GROVE,"",-35.9099,146.1424
282KENMARE,Airport,-35.9111,142.1636
283KERANG,Airport,-35.7514,143.9394
284KHANCOBAN,Airport,-36.2167,148.1167
285KIACATOO,Silo,-33.0333,146.8250
286KIKORIA,Silo,-33.6542,146.6614
287KNOWSLEY,Airport,-36.8333,144.5833
288KOOLOONONG,Silo,-34.8803,143.1442
289KOTTA,Airport,-36.1667,144.5167
290KULWIN,Mast,-35.0289,142.6439
291KUMAI,"",-33.9344,146.0928
292KYABRAM_AIRPORT,"",-36.3333,144.9667
293KYABRAM_SOUTH,"",-36.3739,145.0430
294KYALITE,"",-34.9583,143.4792
295KYEAMBA,"",-35.4431,147.6199
296LASCELLES,Silo,-35.6089,142.5780
297LEETON_EAST,"",-34.4633,146.6837
298LEETON,Airport,-34.4975,146.4494
299LAKE_BOGA,Silo,-35.4750,143.6250
300LAKE_BULOKE,Airport,-36.2000,142.8833
301LAKE_CHARM,"",-35.6217,143.8014
302LAKE_COWAL,"",-33.6889,147.3578
303LAKE_LEAGHUR,Airport,-35.9833,143.8000
304LAKE_ROWAN,"",-36.2698,145.9674
305LLANELLY,Silo,-36.7353,143.8567
306LOCKHART,Silo,-35.2275,146.7197
307LOCKSLEY,Airport,-36.8150,145.3483
308LOCKHART_WEST,"",-35.2255,146.5160
309LOGAN_PUB,"",-36.6203,143.4931
310LONGWOOD,"",-36.8028,145.4167
311LOWESDALE,"",-35.8569,146.3696
312MAINDAMPLE_STRIP,"",-37.0336,145.9364
313MANANGATANG,Airport,-35.0506,142.8630
314MANGALORE,Airport,-36.8883,145.1850
315MANSFIELD,Airport,-37.0667,146.1167
316MARONG,"",-36.7417,144.1333
317MARRAR_S,Silo,-34.8333,147.3528
318MARYBOROUGH_VIC,Airport,-37.0331,143.7089
319MATAKANA,"",-32.9928,145.9044
320MATHOURA,"",-35.8111,144.8992
321MATHOURA_NE,"",-35.7772,144.9295
322MATONG,Silo,-34.7667,146.9167
323MAUDE,Airport,-34.4500,144.3333
324MAUDE_BRIDGE,"",-34.4744,144.3031
325MEATIAN,Airport,-35.5778,143.3333
326MELLOOL_STATION,Airport,-35.4117,143.7983
327MERRIP_NW,"",-33.8567,144.1655
328MERRIP_SE,"",-33.9630,144.3110
329MERRIWAGGA,"",-33.8192,145.6236
330MERTON,Airport,-36.9833,145.7167
331MILAWA,A/D,-36.4556,146.4333
332MILBRULONG,Silo,-35.2569,146.8514
333MILLAN,"",-35.2544,142.6717
334MILVALE,Silo,-34.3156,147.9144
335MINYIP,Silo,-36.4567,142.5825
336MIRIMBAH,"",-37.1122,146.3983
337MIRROOL,Silo 5 Tu,-34.3083,147.0878
338MITIAMO,Silo,-36.2094,144.2286
339MITTA_MITTA,A/F,-36.5137,147.3589
340MOOMBOOLDOOL,"",-34.3042,146.6708
341MORUNDAH,"",-34.9336,146.3053
342MOSSGIEL_WEST,"",-33.2447,144.5450
343MOULAMEIN,Airport,-35.0855,144.0356
344MOULAMEIN_SW,"",-35.1789,144.2848
345MOYHU,Xroad,-36.5792,146.3833
346MT_BEAUTY,Wshop,-36.7300,147.1672
347MT_BOGONG_E,"",-36.7328,147.3044
348MT_BUFFALO,"",-36.7761,146.7614
349MT_BULLER,Towers,-37.1475,146.4495
350MT_FEATHERTOP,"",-36.8947,147.1372
351MT_HOPE_NE,"",-32.8098,145.9126
352MT_HOTHAM,"",-36.9767,147.1267
353MT_IDA,Fire tower,-36.8781,144.7111
354MT_POREPUNKAH,"",-36.6578,146.9614
355MUNDAROO,Airport,-35.8500,147.9000
356MUNGO_LODGE,Airport,-33.7500,142.9833
357MURCHISON_EAST,Silo,-36.6136,145.2408
358MOORILIM_CHOP,Overpass,-36.6122,145.3169
359MURRABIT,"",-35.5281,143.9536
360MYALL,Airport,-35.6333,144.1333
361MYSTIC,Park,-35.5586,143.7197
362NAGAMBIE,Road junction,-36.7936,145.1525
363NALINGA,"",-36.4237,145.7235
364NARADHAM,Silo,-33.6167,146.3333
365NARRANDERA_AP,Airport,-34.7022,146.5122
366NARRANDERA_SOUTH,"",-34.8456,146.5808
367NARRANDERA_SILO,"",-34.7400,146.5567
368NATHALIA,"",-36.0577,145.2073
369NAVARRE,Airport,-36.9000,143.1136
370NILLAHCOOTIE,Dam,-36.8553,146.0075
371NINDA,"",-35.4542,142.7528
372NORMANVILLE,Airport,-35.7833,143.7000
373NOWHERE,"",-34.8282,145.1751
374NUMERKAH,Bridge,-36.0942,145.4419
375NYAH_WEST,"",-35.1628,143.3672
376OAKDENE,"",-34.0172,143.6758
377OAKLANDS,"",-35.5639,146.1583
378OIL_TREE_LAGOON,"",-35.8222,146.4833
379OLD_JUNEE,Silo,-34.8417,147.5167
380OMEO_AP,Airport,-37.1000,147.6167
381OSBORNE,"",-35.3546,146.7179
382OUYEN,Airport,-35.0917,142.3555
383OVENS_R/J,"",-36.5892,146.7603
384OXLEY_ENE,"",-34.1475,144.2985
385PALMER,"",-35.4637,146.0000
386PATCHEWOLLOCK,Airport,-35.3667,142.1500
387PEECHELBA,"",-36.1978,146.2317
388PEECHELBA_EAST,Silo,-36.1683,146.2547
389PEREKERTEN,Railway xing,-34.9275,143.8406
390PICOLA_51K,ed,-36.0086,145.0947
391PLEASANT_HILLS,Silo,-35.4581,146.7964
392POREPUNKAH,Airport,-36.7197,146.8836
393PYRAMID_HILL,"",-36.0500,144.1111
394QUAMBATOOK,RS,-35.8531,143.5180
395QUANDIALLA,Silo,-34.0125,147.7833
396RAND_SILO,"",-35.5894,146.5783
397RANKINS_SPRINGS,"",-33.8428,146.2708
398RAVENSWORTH,Airport,-34.6333,144.2833
399RAYWOOD,"",-36.5400,144.2408
400REEFTON,Silo,-34.2439,147.4331
401RENNIE,Silo,-35.8089,146.1325
402RICH_RIVER,ed,-36.0711,144.7308
403ROBINVALE,Airport,-34.6506,142.7828
404ROCHESTER,Airport,-36.3667,144.7000
405ROTO,"",-33.0600,145.4583
406RUFFY,"",-36.9783,145.5021
407RUSHWORTH,Rail crossing,-36.5869,145.0200
408RUTHERGLEN,Railway junction,-36.0653,146.4611
409SANGAR,"",-35.7167,148.1694
410SEVERNAKE,Church,-35.7333,146.0486
411SEA_LAKE,Airport,-35.5264,142.8889
412SERPENTINE,Road junction,-36.4169,143.9789
413SEYMOUR,R/S,-37.0245,145.1411
414SHEPPARTON,Hangar,-36.4278,145.3942
415SOMEWERE,"",-34.9990,144.4992
416SPRINGHURST,Silo,-36.1872,146.4686
417SPRINGDALE,Cricket oval,-34.4683,147.7255
418STANHOPE,Silo,-36.4500,144.9778
419ST_ARNAUD,Airport,-36.6367,143.1858
420STAWELL,Airport,-37.0717,142.7406
421STEAM_PLAINS,Strip,-35.0767,145.3640
422ST_JAMES,"",-36.2833,145.8917
423STOCKINBINGAL,Silo,-34.5014,147.8756
424STRATHMERTON,"",-35.9256,145.4783
425STRATHBOGIE,A/D,-36.8392,145.7539
426S_URANA,Farm Strip,-35.3381,146.1467
427SOUTH_WUNNAMMURRA,"",-35.4186,145.7042
428SWAN_HILL,Airport,-35.3750,143.5422
429SWAN,"",-35.1853,143.5417
430TABBITA,"",-34.1042,145.8453
431TABBS,"",-34.2110,145.7836
432TALIMBA,"",-33.9944,146.8889
433TALLYGAROOPNA,Silo,-36.2370,145.4322
434TAMLEUGH,"",-36.5267,145.5762
435TATURA,"",-36.4417,145.2314
436THE_BOSS,AD,-36.8397,145.6014
437TCHELERY,"",-34.8727,144.2164
438TEMORA_AD,26.7,-34.4239,147.5130
439TEMPY,Silo,-35.3453,142.4239
440THOONA,"",-36.3390,146.0781
441TICHBOURNE,V4,-33.2275,148.1175
442TIN_TIN_LAKE,"",-34.3680,143.4253
443TOMS_LAKE,"",-33.7083,144.7833
444TONGALA,Milk factory,-36.2511,144.9486
445TOOMBULLUP,"",-36.9226,146.2719
446TOOTOOL,Silo,-35.2625,146.9972
447TORON,"",-34.9952,146.5218
448TRAGOWEL,"",-35.8569,143.9783
449THE_ROCK,"",-35.2728,147.1167
450TRUNDLE,Silo,-32.9317,147.7178
451TULLIBIGEAL,Silo,-33.4197,146.7231
452TUMBARUMBA,A/F,-35.7624,147.8869
453TUMUT,RS station,-35.2950,148.2114
454TUNGAMAH,"",-36.1644,145.8815
455TUPPAL,"",-35.6861,145.3367
456UNDERA,"",-36.2936,145.2325
457UNGARIE,Silo,-33.6358,146.9633
458URANA_AD,"",-35.3414,146.2867
459URANGELINE_EAST,Silo,-35.4958,146.6917
460URANQUINTY,"",-35.1847,147.2472
461UROLEE,"",-35.6315,147.5156
462VERMONT_HILL,"",-32.5575,146.7667
463VIOLET_TOWN,Railway X,-36.6378,145.7194
464WAGGARANDALL,"",-36.2505,145.8013
465WAGGA,Town,-35.1167,147.3583
466WAITCHIE,"",-35.3664,143.1019
467WAKOOL,A/S,-35.4817,144.3969
468WALBUNDRIE,"",-35.6861,146.7167
469WALLA_WALLA,Silo,-35.7681,146.9031
470WALLENDBEEN,Airport,-34.4833,148.1333
471WALWA,Airport,-35.9667,147.7333
472WANGARATTA_AIRPORT,"",-36.4175,146.3056
473WANGARATTA_TOWN,"",-36.3667,146.3333
474WANGANELLA,"",-35.2125,144.8208
475WANGANELLA_NE,"",-35.1742,144.9322
476WANGANELLA_SE,"",-35.2633,144.9419
477WARRACKNABEAL,Airport,-36.3211,142.4194
478WATCHUPGA,Railway station,-35.7611,142.7253
479WEDDERBURN,ed,-36.4197,143.6136
480WEETHALLE,Silo,-33.8764,146.6206
481WEJA,Silo,-33.5375,146.8333
482WEMEN_HALL_P.O.,"",-34.7880,142.6244
483WHITTON,"",-34.5153,146.1822
484WIDGIEWA,Rs siding,-35.0517,146.2067
485WIDGIEWA_NE,"",-35.0211,146.2650
486WILLBRIGGIE,ed,-34.4667,146.0164
487WILLIAMS_ISLAND,"",-36.0412,146.1957
488WILLURAH,"",-34.9978,145.0918
489WINTON,Car racetrack,-36.5170,146.0872
490WOMBOOTA,"",-35.9186,144.6694
491WOODFIELD,Airport,-37.0333,145.8000
492WOODSIDE_P,Airport,-35.1667,145.6167
493WOODSIDE_S,Airport,-35.1333,145.6833
494WOODVALE,Airport,-36.6472,144.1861
495WOOD_WOOD,Airport,-35.1069,143.3408
496WOORINEN,"",-35.2955,143.4480
497WRATHALL,"",-35.3837,146.9281
498WUNGHNU,"",-36.1488,145.4313
499WEST_WYALONG,Airport,-33.9372,147.1914
500WYCHEPROOF,Airport,-36.0589,143.2433
501WYUNA,"",-36.2158,145.0570
502YANCO,Railway station,-34.6014,146.4053
503YANGA,"",-34.4025,143.8917
504YANGA_N,"",-34.3147,143.7798
505YARRAWONGA,"",-36.0320,146.0278
506YARRABANDAI,Silo,-33.1292,147.5722
507YARRN,"",-35.8755,145.9813
508YEA_AP,Airport,-37.2167,145.3000
509YEA_OVAL,"",-37.2105,145.4230
510YENDA_S,Silo,-34.2475,146.1878
511YERONG_CREEK,"",-35.3869,147.0584
512YETHERA,Silo,-32.5325,147.5744
513YIDDAH,Silo,-34.0369,147.3189
514YOUNG_YYNG,"",-34.2550,148.2472
515YOUNGAREEN,Silo,-33.6500,146.8539
516TOTTENHAM,"",-32.2579,147.3671
517GALONG,"",-34.6039,148.5592
