73 St Johnsbury                ,, ,442519,N,0715647,W, 876ft,       ,    ,   ,      , ,73
74 Sterling                    ,,A,422530,N,0714728,W, 459ft,122.9  ,3B3 ,160,3086ft,2,74
75 Stockbridge                 ,, ,434634,N,0724515,W, 810ft,       ,    ,   ,      , ,75
76 Sugarbush                   ,,A,440700,N,0724937,W,1470ft,123    ,0B7 ,040,2575ft,2,76
77 Sugarloaf AP                ,,A,450507,N,0701259,W, 886ft,122.8  ,B21 ,170,2900ft,2,77
78 Sugarloaf Mountain          ,, ,450113,N,0701958,W,      ,       ,    ,   ,      , ,78
79 Tanner-Hiller               ,,A,422115,N,0720743,W, 584ft,123.3  ,8B5 ,060,3027ft,2,79
80 The Horn                    ,, ,441741,N,0711644,W,3999ft,       ,    ,   ,      , ,80
81 Twin Mountain               ,,A,441551,N,0713248,W,1460ft,122.8  ,8B2 ,090,2660ft,2,81
82 Whitefield                  ,,A,442203,N,0713240,W,1073ft,122.8  ,HIE ,100,4002ft,2,82
83 Wildcat Mountain            ,, ,441533,N,0711206,W,4341ft,       ,    ,   ,      , ,83
84 Woodstock                   ,, ,433718,N,0723100,W, 551ft,       ,    ,   ,      , ,84
Albert Farms2                  ,,A,422324,N,0725551,W,1421ft,       ,MA88,000,2800ft,2,  
Argyle NY2                     ,,F,431515,N,0732815,W, 331ft,122.9  ,1C3 ,030,2400ft,2,  
Ascutney2                      ,,L,432718,N,0722839,W, 935ft,       ,    ,   ,      , ,  
Ashland2                       ,,L,434336,N,0714007,W, 472ft,       ,    ,   ,      , ,  
Ass Pirin Acres2               ,,F,440407,N,0732224,W, 131ft,122.8  ,VT11,010,2600ft,2,  
Auburn/Lewiston2               ,,A,440254,N,0701701,W, 289ft,122.8  ,LEW ,040,5001ft,2,  
Augusta2                       ,,A,441914,N,0694750,W, 351ft,123    ,AUG ,170,5001ft,2,  
Avery2                         ,,F,454016,N,0694824,W,1070ft,       ,ME22,110,2000ft,2,  
Axinn2                         ,,F,440242,N,0731122,W, 449ft,       ,VT14,020,1400ft,2,  
Back Acres2                    ,,F,432444,N,0702648,W,  59ft,       ,ME46,020,1000ft,2,  
Bailey2                        ,, ,441235,N,0722732,W,1394ft,       ,    ,   ,      , ,  
Bald Mountain2                 ,,F,441350,N,0690723,W, 571ft,       ,ME14,040,1800ft,2,  
Beech Hill2                    ,,F,444000,N,0695338,W, 627ft,       ,04ME,150,1950ft,2,  
Beekmanton VT2                 ,,F,444545,N,0733333,W, 581ft,       ,NY60,000,1850ft,2,  
Belfast Muni2                  ,,A,442434,N,0690043,W, 197ft,122.8  ,BST ,150,4000ft,2,  
Bennetts2                      ,,F,434143,N,0735845,W,1040ft,       ,0NY0,000,3000ft,2,  
Berlin Landing2                ,,F,422203,N,0713830,W, 269ft,       ,MA19,010,3000ft,2,  
Bethel Rgnl2                   ,,A,442531,N,0704836,W, 653ft,122.9  ,0B1 ,140,3818ft,2,  
Biddeford2                     ,,A,432751,N,0702821,W, 157ft,123    ,B19 ,060,3000ft,2,  
Blake2                         ,,L,442434,N,0705417,W, 656ft,       ,    ,   ,      , ,  
Blueberry Hill2                ,,F,422230,N,0730851,W,2001ft,       ,MA77,160,1800ft,2,  
Bob Mar2                       ,,F,443557,N,0693726,W, 308ft,       ,ME20,180,1400ft,2,  
Bowman Field2                  ,,F,442436,N,0700846,W, 328ft,122.9  ,B10 ,020,2201ft,2,  
Boylan State2                  ,,F,444724,N,0714938,W,1178ft,122.9  ,5B1 ,140,2650ft,2,  
Brandon2                       ,,F,435404,N,0723458,W, 709ft,       ,VT55,170,1300ft,2,  
Brookline NH2                  ,,A,424430,N,0714227,W, 262ft,       ,NH16,010,1926ft,2,  
Brunswick NAS2                 ,,A,435332,N,0695619,W,  75ft,122.725,BXM ,010,8000ft,2,  
Burlington2                    ,,A,442819,N,0730912,W, 335ft,118.3  ,BTV ,150,8320ft,2,  
Buzzys2                        ,,F,433630,N,0705805,W, 650ft,       ,ME89,090,1650ft,2,  
Carriers2                      ,,F,440640,N,0722638,W,1601ft,       ,VT31,010,1500ft,2,  
Central Maine2                 ,,A,444256,N,0695159,W, 269ft,122.8  ,OWK ,030,3999ft,2,  
Chapin2                        ,,F,430300,N,0732158,W, 512ft,122.9  ,1B8 ,050,2130ft,2,  
Chickville2                    ,,F,434400,N,0710904,W, 541ft,       ,NH18,010,2000ft,2,  
Claremont2                     ,,A,432214,N,0722207,W, 545ft,122.7  ,CNH ,110,3100ft,2,  
Cliffords2                     ,,F,440408,N,0700352,W, 279ft,       ,ME69,030,1680ft,2,  
Cole Farm2                     ,,F,425542,N,0705823,W, 161ft,       ,06NH,170,1900ft,2,  
Comerford2                     ,,F,430200,N,0722547,W, 640ft,       ,NH39,020,1300ft,2,  
Concord2                       ,,A,431210,N,0713008,W, 341ft,122.7  ,CON ,170,6005ft,2,  
Cooper Farm2                   ,,F,431649,N,0712724,W, 486ft,       ,NH07,160,1650ft,2,  
Country Club2                  ,,F,430402,N,0713640,W, 781ft,122.8  ,NH88,180,1275ft,2,  
CT Valley2                     ,, ,435054,N,0721058,W, 393ft,       ,    ,   ,      , ,  
Dexter2                        ,,F,450015,N,0691413,W, 531ft,122.8  ,1B0 ,160,1250ft,2,  
Dover2                         ,,F,451039,N,0691441,W, 518ft,122.9  ,44B ,090,2926ft,2,  
Durand2                        ,,L,442224,N,0711606,W,1220ft,       ,    ,   ,      , ,  
Dyers Landing2                 ,,F,435504,N,0705116,W, 440ft,       ,57ME,140, 950ft,2,  
Eagle Field2                   ,,F,434855,N,0701345,W, 151ft,       ,15ME,070,2600ft,2,  
Eagles Nest2                   ,,A,432417,N,0715701,W, 997ft,122.8  ,NH40,140,2800ft,2,  
East Andover2                  ,, ,443654,N,0704301,W, 673ft,       ,    ,   ,      , ,  
Errol2                         ,,F,444733,N,0710951,W,1243ft,122.8  ,ERR ,150,3680ft,2,  
Eustis2                        ,, ,451211,N,0702806,W,1191ft,       ,    ,   ,      , ,  
Fair Haven2                    ,, ,433655,N,0731628,W, 371ft,       ,    ,020,      , ,  
Farr Field2                    ,,F,434643,N,0700047,W,  69ft,       ,ME33,140,1900ft,2,  
Flying H2                      ,, ,434112,N,0711721,W, 620ft,       ,    ,090,      , ,  
Franklin County2               ,,A,445625,N,0730551,W, 226ft,122.8  ,FSO ,010,3000ft,2,  
Freedom White Lake2            ,, ,434913,N,0710802,W, 522ft,       ,    ,   ,      , ,  
Frye2                          ,,L,443711,N,0703452,W, 561ft,       ,    ,   ,      , ,  
Fryeburg2                      ,,A,435928,N,0705652,W, 453ft,122.8  ,IZG ,140,4200ft,2,  
Gadabout Gaddis2               ,,F,450225,N,0695208,W, 341ft,122.8  ,ME08,000,2000ft,2,  
Gardner2                       ,,A,423300,N,0720058,W, 961ft,122.8  ,GDM ,180,3000ft,2,  
Garnseys2                      ,,F,430403,N,0733458,W, 102ft,122.9  ,B04 ,020,2600ft,2,  
Gifford2                       ,,F,445318,N,0713026,W,1010ft,122.8  ,4C4 ,040,2450ft,2,  
Glenns Falls2                  ,,A,432028,N,0733637,W, 331ft,123    ,GFL ,010,5000ft,2,  
Goddard2                       ,,F,424835,N,0710821,W, 200ft,       ,04MA,160,2100ft,2,  
Goffstown2                     ,, ,430145,N,0713843,W, 489ft,       ,    ,   ,      , ,  
Goosefair2                     ,,F,432420,N,0702556,W,  39ft,       ,ME45,140,1600ft,2,  
Granville2                     ,,F,432530,N,0731543,W, 420ft,       ,01NK,160,2500ft,2,  
Greenfield Hill2               ,,F,450215,N,0692845,W, 673ft,       ,ME70,180,1600ft,2,  
Greenville2                    ,,A,452747,N,0693306,W,1401ft,122.8  ,3B1 ,030,3999ft,2,  
Greenwoods2                    ,,F,450033,N,0731448,W, 180ft,       ,VT38,010,2200ft,2,  
Grignons2                      ,,F,444835,N,0692823,W, 390ft,       ,ME62,000,2500ft,2,  
Groveton2                      ,, ,443654,N,0712910,W, 909ft,       ,    ,   ,      , ,  
Hadley2                        ,,F,422335,N,0723307,W, 151ft,       ,03MA,120,1600ft,2,  
Hampton2                       ,,F,425745,N,0704943,W,  92ft,122.8  ,7B3 ,020,2100ft,2,  
Hardwick Hayfield2             ,,L,442928,N,0722016,W,1342ft,       ,    ,   ,      , ,  
Hatfield Pilgrim2              ,, ,422512,N,0723538,W, 135ft,122.8  ,    ,   ,      , ,  
Heaton2                        ,,F,425805,N,0711052,W, 187ft,       ,NH61,110,1740ft,2,  
Heber2                         ,,A,431100,N,0733759,W, 230ft,122.9  ,K30 ,060,2200ft,2,  
Hilltop2                       ,,F,443100,N,0701320,W, 600ft,       ,ME92,150,1200ft,2,  
Holloway2                      ,,F,431800,N,0724248,W,1519ft,       ,VT13,000,1126ft,2,  
Huff Memorial2                 ,,F,425738,N,0713912,W, 840ft,       ,NH60,160, 940ft,2,  
Hulett2                        ,,F,431948,N,0731433,W, 719ft,       ,VT60,020,1125ft,2,  
Intervale2                     ,,A,431030,N,0714714,W, 427ft,       ,NH86,140,2100ft,2,  
Jaffrey2                       ,,A,424818,N,0720011,W,1040ft,122.8  ,AFN ,160,2982ft,2,  
Kallander Field2               ,,F,421815,N,0713021,W, 404ft,       ,09MA,090,2000ft,2,  
Keene NH2                      ,,A,425354,N,0721615,W, 489ft,123    ,EEN ,020,4001ft,2,  
Keene NY2                      ,,F,441315,N,0734728,W, 991ft,122.9  ,1I1 ,000,2390ft,2,  
Kendalls2                      ,,F,423020,N,0730335,W,2100ft,       ,MA86,000,1800ft,2,  
Kingfield2                     ,,L,445650,N,0700842,W, 548ft,       ,    ,   ,      , ,  
Knox Co2                       ,,A,440336,N,0690557,W,  56ft,123.05 ,RKD ,030,5007ft,2,  
Laconia2                       ,,A,433423,N,0712504,W, 545ft,123    ,LCI ,080,5890ft,2,  
Leavitt2                       ,,A,435821,N,0711011,W, 860ft,       ,NH38,100,2000ft,2,  
Lightning Bolt2                ,,F,442404,N,0721549,W,2156ft,       ,04VT,060,1300ft,2,  
Limington2                     ,,A,434547,N,0704021,W, 292ft,122.7  ,63B ,110,2973ft,2,  
Lindbergh2                     ,,F,444851,N,0702043,W, 554ft,       ,08ME,130,2300ft,2,  
Littlebrook2                   ,,A,430835,N,0704620,W, 131ft,122.9  ,3B4 ,120,2701ft,2,  
Locke Lake2                    ,,F,432312,N,0711400,W, 702ft,       ,NH15,150,2500ft,2,  
Mad River2                     ,,F,441335,N,0724743,W, 709ft,       ,VT29,130,1000ft,2,  
Manchester2                    ,,A,425558,N,0712609,W, 266ft,119.55 ,MHT ,060,9250ft,2,  
Manning2                       ,,F,435853,N,0732308,W, 256ft,       ,VT10,000,2200ft,2,  
Maple Ridge2                   ,,F,440503,N,0703738,W, 554ft,       ,03ME,180,2400ft,2,  
Margerison2                    ,,F,435714,N,0700829,W, 220ft,       ,ME75,150,2800ft,2,  
Maules Roost2                  ,,F,440518,N,0725856,W,1099ft,       ,VT03,180,1200ft,2,  
Meadow2                        ,,F,442650,N,0725453,W, 801ft,       ,07VT,140, 595ft,2,  
Meadowbrook2                   ,,F,425136,N,0705948,W, 118ft,       ,6MA2,120,2000ft,2,  
Melrose Springs2               ,,F,435642,N,0731901,W, 299ft,       ,VT73,050,1700ft,2,  
Melvin Villa2                  ,, ,434230,N,0711708,W, 669ft,       ,    ,   ,      , ,  
Merrymeeting2                  ,,F,440000,N,0695314,W,  66ft,122.8  ,08B ,140,1935ft,2,  
Middlebury2                    ,,A,435905,N,0730545,W, 489ft,122.8  ,6B0 ,010,2500ft,2,  
Miller Quinn2                  ,, ,445237,N,0710310,W,1273ft,       ,    ,   ,      , ,  
Millers2                       ,,F,444458,N,0685853,W, 161ft,       ,ME74,180,2400ft,2,  
Minot Maheu2                   ,, ,440823,N,0702055,W, 312ft,       ,    ,   ,      , ,  
Moore2                         ,,F,433840,N,0720513,W, 837ft,       ,01NH,170, 600ft,2,  
Moores2                        ,, ,425512,N,0723143,W,1073ft,       ,    ,   ,      , ,  
Morrel2                        ,,F,450525,N,0691531,W, 499ft,       ,ME32,100,1900ft,2,  
Mosely2                        ,, ,425420,N,0732543,W, 541ft,       ,    ,   ,      , ,  
Moultonboro2                   ,,A,434606,N,0712312,W, 571ft,122.8  ,5M3 ,020,3475ft,2,  
Mountain View2                 ,,F,433900,N,0710858,W, 965ft,       ,NH31,140,3000ft,2,  
Mount Snow2                    ,,A,425538,N,0725156,W,1949ft,122.8  ,4V8 ,010,2650ft,2,  
Murch2                         ,,L,445619,N,0710203,W,1280ft,       ,    ,   ,      , ,  
Murphy Sherwood2               ,,F,431046,N,0710813,W, 200ft,       ,NH43,120,1750ft,2,  
Nashua2                        ,,A,424654,N,0713053,W, 200ft,121.8  ,ASH ,140,5501ft,2,  
Neddo2                         ,,L,441240,N,0722358,W,1457ft,       ,    ,   ,      , ,  
Newfound Valley2               ,,A,433531,N,0714505,W, 509ft,122.9  ,2N2 ,030,1900ft,2,  
Newport ME2                    ,,F,444912,N,0691418,W, 299ft,122.8  ,ME68,010,3200ft,2,  
Newport NH2                    ,,F,432317,N,0721121,W, 784ft,122.8  ,2B3 ,120,1950ft,2,  
Newton2                        ,,A,453758,N,0701456,W,1178ft,122.9  ,59B ,130,2900ft,2,  
North Conway 12                ,,L,440237,N,0710815,W, 456ft,       ,    ,   ,      , ,  
North Conway 22                ,,L,440042,N,0710733,W, 459ft,       ,    ,   ,      , ,  
Northwood2                     ,,F,431227,N,0711316,W, 640ft,       ,NH84,120,2300ft,2,  
Old Acton2                     ,,F,433214,N,0705546,W, 699ft,       ,02ME,140,2400ft,2,  
Onyon2                         ,,F,430109,N,0723910,W, 427ft,       ,VT43,120,2000ft,2,  
Oxford County2                 ,,A,440927,N,0702853,W, 344ft,122.8  ,81B ,150,2997ft,2,  
Pawlett Mach2                  ,,F,432200,N,0730853,W, 853ft,       ,VT20,000,1750ft,2,  
Payne Field2                   ,,F,445116,N,0692723,W, 351ft,       ,ME47,010,2300ft,2,  
Pelham Steck2                  ,,F,424450,N,0712209,W, 180ft,       ,NH78,050,1500ft,2,  
Pepperell2                     ,,A,424146,N,0713259,W, 180ft,123.05 ,26MA,060,2820ft,2,  
Perras2                        ,,F,443136,N,0723453,W, 820ft,122.8  ,VT44,160,2000ft,2,  
Perrotti2                      ,,F,432027,N,0705117,W, 259ft,       ,09ME,040,2000ft,2,  
Pilgrims Home2                 ,,F,425925,N,0722406,W, 600ft,       ,2NH5,170,1200ft,2,  
Pittsfield ME2                 ,,A,444607,N,0692228,W, 197ft,122.8  ,2B7 ,010,3998ft,2,  
Plum Island2                   ,,F,424743,N,0705022,W,  10ft,123    ,2B2 ,140,2300ft,2,  
Portland2                      ,,A,433846,N,0701833,W,  75ft,119.05 ,PWM ,110,7200ft,2,  
Portsmouth2                    ,,A,430441,N,0704924,W,  98ft,120.95 ,PSM ,160,11321ft,2,  
Propwash2                      ,,F,425501,N,0705607,W, 190ft,       ,21NH,130,1450ft,2,  
Rangeley2                      ,,A,445931,N,0703953,W,1824ft,122.8  ,8B0 ,140,3201ft,2,  
Ridgeview2                     ,,F,441920,N,0691226,W, 240ft,       ,12ME,150,1500ft,2,  
Ring Hill2                     ,,F,444733,N,0690413,W, 341ft,       ,14ME,160,1100ft,2,  
Robinson2                      ,,F,441025,N,0692543,W, 249ft,       ,ME34,000,2000ft,2,  
Route 132                      ,,L,441506,N,0710044,W, 548ft,       ,    ,   ,      , ,  
Rumford2                       ,, ,443139,N,0703954,W, 637ft,       ,    ,   ,      , ,  
Rumford Point2                 ,,L,442955,N,0704036,W, 627ft,       ,    ,   ,      , ,  
Rutland2                       ,,A,433148,N,0725659,W, 787ft,122.8  ,RUT ,010,5003ft,2,  
Sanford2                       ,,A,432338,N,0704229,W, 243ft,123.075,SFM ,070,6389ft,2,  
Santas2                        ,,F,430016,N,0722825,W, 673ft,       ,VT06,170,2500ft,2,  
Schroon Lake2                  ,,A,435145,N,0734434,W, 830ft,122.9  ,4B7 ,160,3000ft,2,  
Shaw Meadow2                   ,,F,443836,N,0731115,W, 230ft,       ,VT52,010,2150ft,2,  
Shelburne2                     ,,F,442138,N,0731430,W, 325ft,122.8  ,VT8 ,010,2250ft,2,  
Shirley2                       ,,F,423138,N,0713952,W, 400ft,122.8  ,61MA,160,1700ft,2,  
Skydive Lebanon2               ,,A,432230,N,0705545,W, 364ft,       ,ME64,170,4000ft,2,  
Skyhaven2                      ,,A,431703,N,0705545,W, 322ft,122.7  ,DAW ,150,4000ft,2,  
Slip Knot2                     ,,F,434920,N,0702634,W, 308ft,       ,24ME,020,1700ft,2,  
Smith2                         ,,F,432208,N,0724027,W,1503ft,       ,VT17,020,1600ft,2,  
Socatean Bay2                  ,,A,454635,N,0694834,W,1178ft,       ,13ME,090,2100ft,2,  
Spencer VT2                    ,,F,440649,N,0731725,W, 308ft,       ,VT09,040,2000ft,2,  
Staton2                        ,,F,440703,N,0732243,W, 141ft,       ,VT53,020,1400ft,2,  
Stratton2                      ,,L,442907,N,0704537,W, 640ft,       ,    ,   ,      , ,  
Sudbury2                       ,,F,422103,N,0712547,W, 135ft,       ,MA70,180,1000ft,2,  
Sunny Hill2                    ,,F,442806,N,0694904,W, 390ft,       ,ME60,130,1800ft,2,  
Super Cub2                     ,,F,434005,N,0702147,W,  85ft,       ,ME26,120,1100ft,2,  
Swans Field2                   ,,F,443051,N,0702425,W, 400ft,122.9  ,3S2 ,120,1808ft,2,  
Taylor2                        ,,F,443627,N,0722849,W,1138ft,       ,VT39,000,2000ft,2,  
Teal Farm2                     ,,F,441657,N,0725614,W,1440ft,       ,VT01,180,2000ft,2,  
Terra B and B2                 ,,F,445553,N,0690026,W, 381ft,       ,ME35,010,2600ft,2,  
Thomas2                        ,,F,443937,N,0703517,W, 669ft,       ,ME17,010,1800ft,2,  
Tib Field2                     ,,F,440621,N,0705722,W, 449ft,       ,40ME,180,2900ft,2,  
Ticonderoga2                   ,,A,435238,N,0732447,W, 272ft,122.8  ,4B6 ,020,4041ft,2,  
Torrey 42                      ,, ,435555,N,0732212,W, 279ft,       ,    ,   ,      , ,  
Turners Falls2                 ,,A,423529,N,0723122,W, 361ft,123    ,0B5 ,160,3200ft,2,  
Twin Eagles2                   ,,F,435801,N,0703604,W, 279ft,       ,71ME,140,1100ft,2,  
Twitchell2                     ,,F,441120,N,0701358,W, 358ft,122.8  ,3B5 ,110,2151ft,2,  
Two Falls2                     ,,F,451820,N,0692048,W, 367ft,122.8  ,ME79,130,3200ft,2,  
Underhill2                     ,,F,443057,N,0725712,W, 656ft,       ,VT45,000,1500ft,2,  
Vernon2                        ,, ,424530,N,0722845,W, 614ft,       ,    ,   ,      , ,  
Ware2                          ,,F,421655,N,0721253,W, 482ft,       ,MA53,000,2030ft,2,  
Waterville2                    ,,A,443200,N,0694032,W, 331ft,122.7  ,WVL ,050,2301ft,2,  
Webb Lake2                     ,,L,444311,N,0702815,W, 689ft,       ,    ,   ,      , ,  
Webster Field2                 ,,F,434030,N,0702944,W, 200ft,       ,ME91,100,1300ft,2,  
Wentworth2                     ,,F,435224,N,0715417,W, 610ft,       ,NH96,010,1500ft,2,  
West Burke2                    ,,F,443647,N,0715851,W,1286ft,       ,VT56,010,1000ft,2,  
Windsock Village2              ,,F,434950,N,0711113,W, 459ft,123.05 ,NH69,150,4000ft,2,  
Windswept2                     ,,F,430749,N,0720054,W,1289ft,       ,23NH,170,1800ft,2,  
Winterwood2                    ,,F,425842,N,0710034,W, 131ft,       ,NH67,100,1600ft,2,  
Wiscasset2                     ,,A,435741,N,0694245,W,  69ft,122.8  ,IWI ,070,3397ft,2,  
Wolfboro NH2                   ,, ,433515,N,0711559,W, 581ft,       ,    ,   ,      , ,  
Worcester Muni2                ,,A,421602,N,0715232,W,1010ft,120.5  ,ORH ,110,7001ft,2,  
Zim2                           ,,F,424336,N,0714303,W, 518ft,       ,NH17,010,1500ft,2,  
