Site,"Temora, NSW, Australia [Cross-Country]"
"Courtesy of","Scott Lennon"
Dated,"26 February 2023"
"Magnetic Variation",11.5E
"Time Zone Name","Australia/NSW"
"File created on Tuesday, 28 February 2023 at 06:53 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]",Code,Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",Frequency,
"Black Spring",S,33,51,00.0,51.00000,-33.8500000,E,149,45,36.0,45.60000,149.7600000,3947,T,,BLCKSPRN,BLC,BlckS,BlckSp,BlackSprng,"Black Spring",,,
Bobadah,S,32,19,06.0,19.10000,-32.3183333,E,146,41,26.0,41.43333,146.6905556,1099.1,T,,BOBADAH,BBD,Bobdh,Bobadh,Bobadah,Bobadah,,,
"Bogan Gate",S,33,7,02.0,07.03333,-33.1172222,E,147,48,19.0,48.31667,147.8052778,790.7,T,,BOGANGAT,BGN,BgnGt,BognGt,"Bogan Gate","Bogan Gate",,,
Bookham,S,34,49,11.0,49.18333,-34.8197222,E,148,38,14.0,38.23333,148.6372222,1666.7,T,,BOOKHAM,BKH,Bokhm,Bookhm,Bookham,Bookham,,,
Booligal,S,33,52,31.0,52.51667,-33.8752778,E,144,52,34.0,52.56667,144.8761111,301.8,T,,BOOLIGAL,BLG,Bolgl,Boolgl,Booligal,Booligal,,,
"Boree Creek",S,35,6,40.0,06.66667,-35.1111111,E,146,36,43.0,36.71667,146.6119444,488.8,T,,BOREECRK,BRC,BrCrk,BorCrk,BoreeCreek,"Boree Creek",,,
Bowning,S,34,46,41.0,46.68333,-34.7780556,E,148,48,59.0,48.98333,148.8163889,1788.1,T,,BOWNING,BWN,Bwnng,Bownng,Bowning,Bowning,,,
Bribbaree,S,34,7,17.0,07.28333,-34.1213889,E,147,53,03.0,53.05000,147.8841667,849.7,T,,BRIBBARE,BRB,Brbbr,Bribbr,Bribbaree,Bribbaree,,,
Brocklehurst,S,32,11,13.0,11.21667,-32.1869444,E,148,38,01.0,38.01667,148.6336111,862.9,T,,BRCKLHRS,BRO,Brckl,Brcklh,Brocklhrst,Brocklehurst,,,
Bumbaldry,S,33,54,27.0,54.45000,-33.9075000,E,148,26,51.0,26.85000,148.4475000,1542,T,,BUMBALDR,BMB,Bmbld,Bmbldr,Bumbaldry,Bumbaldry,,,
"Bunyan AF",S,36,8,05.0,08.08333,-36.1347222,E,149,7,58.0,07.96667,149.1327778,2644.4,AT,,BUNYANAF,BNN,BunnF,BunynF,"Bunyan AF","Bunyan AF",YBUY,122.7,
Burcher,S,33,31,07.0,31.11667,-33.5186111,E,147,15,26.0,15.43333,147.2572222,712,T,,BURCHER,BUR,Brchr,Burchr,Burcher,Burcher,,,
Burraga,S,33,57,05.0,57.08333,-33.9513889,E,149,32,31.0,32.51667,149.5419444,3218.5,T,,BURRAGA,BUA,Burrg,Burrag,Burraga,Burraga,,,
Burrinjuck,S,34,59,01.0,59.01667,-34.9836111,E,148,37,25.0,37.41667,148.6236111,1184.4,T,,BURRNJCK,BUI,Brrnj,Brrnjc,Burrinjuck,Burrinjuck,,,
Canbelego,S,31,33,25.0,33.41667,-31.5569444,E,146,18,38.0,18.63333,146.3105556,935,T,,CANBELEG,CNB,Cnblg,Canblg,Canbelego,Canbelego,,,
Canowindra,S,33,33,35.0,33.58333,-33.5597222,E,148,40,34.0,40.56667,148.6761111,1049.9,T,,CANOWNDR,CNW,Cnwnd,Cnwndr,Canowindra,Canowindra,,,
Capertee,S,33,9,17.0,09.28333,-33.1547222,E,149,59,15.0,59.25000,149.9875000,2683.7,T,,CAPERTEE,CPR,Caprt,Capert,Capertee,Capertee,,,
Carabost,S,35,36,30.0,36.50000,-35.6083333,E,147,43,42.0,43.70000,147.7283333,1227,T,,CARABOST,CRB,Crbst,Carbst,Carabost,Carabost,,,
Caragabal,S,33,50,18.0,50.30000,-33.8383333,E,147,44,35.0,44.58333,147.7430556,755,T,,CARAGABL,CRG,Crgbl,Cargbl,Caragabal,Caragabal,,,
Cargo,S,33,25,54.0,25.90000,-33.4316667,E,148,49,06.0,49.10000,148.8183333,2007.9,T,,CARGO,CAR,Cargo,Cargo,Cargo,Cargo,,,
Carrathool,S,34,24,37.0,24.61667,-34.4102778,E,145,26,10.0,26.16667,145.4361111,337.9,T,,CARRATHL,CRR,Crrth,Crrthl,Carrathool,Carrathool,,,
Clergate,S,33,11,56.0,11.93333,-33.1988889,E,149,6,49.0,06.81667,149.1136111,2844.5,T,,CLERGATE,CLR,Clrgt,Clergt,Clergate,Clergate,,,
Coleambally,S,34,48,20.0,48.33333,-34.8055556,E,145,52,44.0,52.73333,145.8788889,394,T,,COLEMBLL,CLM,Clmbl,Clmbll,Coleamball,Coleambally,,,
Collie,S,31,40,23.0,40.38333,-31.6730556,E,148,18,34.0,18.56667,148.3094444,771,T,,COLLIE,CLL,Colli,Collie,Collie,Collie,,,
Collingullie,S,35,5,15.0,05.25000,-35.0875000,E,147,7,28.0,07.46667,147.1244444,,T,,COLLNGLL,COL,Cllng,Cllngl,Collingull,Collingullie,,,
Combaning,S,34,27,31.0,27.51667,-34.4586111,E,147,40,37.0,40.61667,147.6769444,948,T,,COMBANNG,CMB,Cmbnn,Cmbnng,Combaning,Combaning,,,
Conargo,S,35,18,12.0,18.20000,-35.3033333,E,145,10,55.0,10.91667,145.1819444,317.9,T,,CONARGO,CNR,Conrg,Conarg,Conargo,Conargo,,,
"Condoblin AF",S,33,3,56.0,03.93333,-33.0655556,E,147,12,42.0,12.70000,147.2116667,640,AT,,CONDOBLN,CND,Cndbl,Cndbln,CondoblinF,"Condoblin AF",YCDO,,
Coolac,S,34,55,41.0,55.68333,-34.9280556,E,148,10,01.0,10.01667,148.1669444,816.9,T,,COOLAC,CLC,Coolc,Coolac,Coolac,Coolac,,,
Coolamon,S,34,48,51.0,48.85000,-34.8141667,E,147,12,25.0,12.41667,147.2069444,840,T,,COOLAMON,COO,Colmn,Coolmn,Coolamon,Coolamon,,,
"Cooma AF",S,36,17,48.0,17.80000,-36.2966667,E,148,58,24.0,58.40000,148.9733333,3067.6,AT,YCOM,"COOMA AF",CMF,CoomF,CoomaF,"Cooma AF","Cooma AF",YCOM,118.1,
Coorabin,S,35,33,34.0,33.56667,-35.5594444,E,146,10,14.0,10.23333,146.1705556,479,T,,COORABIN,COR,Corbn,Coorbn,Coorabin,Coorabin,,,
"Cootamundra AF",S,34,37,34.0,37.56667,-34.6261111,E,148,2,10.0,02.16667,148.0361111,1079.4,AT,YCTM,COOTMDRF,CTM,Ctmnd,Ctmndr,CootamndrF,CootamundraF,YCTM,126.7,
Cootamundra,S,34,39,01.0,39.01667,-34.6502778,E,148,1,24.0,01.40000,148.0233333,1079.4,T,,COOTMNDR,COT,Coota,Cootam,Cootamundr,Cootamundra,,,
"Corowa AF",S,35,59,42.0,59.70000,-35.9950000,E,146,21,24.0,21.40000,146.3566667,459.3,AT,YCOR,COROWAAF,CRW,CorwF,CorowF,"Corowa AF","Corowa AF",YCOR,126.7,
"Corryong AF",S,36,11,01.0,11.01667,-36.1836111,E,147,53,18.0,53.30000,147.8883333,961,AT,YCRG,CORRYNGF,COY,Crrng,CrrngF,CorryongAF,"Corryong AF",YCRG,126.7,
Cowra,S,33,50,28.0,50.46667,-33.8411111,E,148,41,37.0,41.61667,148.6936111,990.8,T,,COWRA,CWR,Cowra,Cowra,Cowra,Cowra,,,
"Cowra AF",S,33,51,12.0,51.20000,-33.8533333,E,148,39,00.0,39.00000,148.6500000,990.8,AT,YCWR,"COWRA AF",COW,CowrF,CowraF,"Cowra AF","Cowra AF",YCWR,126.7,
"Cudal AF",S,33,16,42.0,16.70000,-33.2783333,E,148,45,48.0,45.80000,148.7633333,1489.5,AT,YCUA,"CUDAL AF",CDL,CudlF,CudalF,"Cudal AF","Cudal AF",YCUA,119.0,
Culcairn,S,35,40,33.0,40.55000,-35.6758333,E,147,2,05.0,02.08333,147.0347222,708.7,T,,CULCAIRN,CUL,Clcrn,Culcrn,Culcairn,Culcairn,,,
Cumnock,S,32,56,14.0,56.23333,-32.9372222,E,148,45,33.0,45.55000,148.7591667,1725.7,T,,CUMNOCK,CMN,Cmnck,Cumnck,Cumnock,Cumnock,,,
Curban,S,31,32,46.0,32.76667,-31.5461111,E,148,36,26.0,36.43333,148.6072222,862.9,T,,CURBAN,CUR,Curbn,Curban,Curban,Curban,,,
"Darbys Falls",S,33,55,50.0,55.83333,-33.9305556,E,148,52,13.0,52.21667,148.8702778,1450.1,T,,DRBSFLLS,DRB,DrbsF,DrbsFl,DarbysFlls,"Darbys Falls",,,
"Darlington Point",S,34,34,28.0,34.46667,-34.5744444,E,146,0,01.0,00.01667,146.0002778,410.1,T,,DARLNGTN,DRL,Drlng,Drlngt,DrlngtnPnt,DarlingtnPnt,,,
Daysdale,S,35,39,14.0,39.23333,-35.6538889,E,146,18,45.0,18.75000,146.3125000,429.8,T,,DAYSDALE,DSD,Dasdl,Daysdl,Daysdale,Daysdale,,,
"Deniliquin AF",S,35,33,36.0,33.60000,-35.5600000,E,144,56,48.0,56.80000,144.9466667,322,AT,YDLQ,DENLLQNF,DNL,Dnlqn,DnlqnF,DeniliqunF,DeniliquinAF,YDLQ,119.0,
Dookie,S,36,20,11.0,20.18333,-36.3363889,E,145,41,01.0,41.01667,145.6836111,564.3,T,,DOOKIE,DOK,Dooki,Dookie,Dookie,Dookie,,,
"Dubbo AF",S,32,13,00.0,13.00000,-32.2166667,E,148,34,06.0,34.10000,148.5683333,941.6,AT,YSDU,"DUBBO AF",DBB,DubbF,DubboF,"Dubbo AF","Dubbo AF",YSDU,134.0,
Dunedoo,S,32,1,05.0,01.08333,-32.0180556,E,149,24,05.0,24.08333,149.4013889,1305.8,T,,DUNEDOO,DND,Duned,Dunedo,Dunedoo,Dunedoo,,,
Euabalong,S,33,7,10.0,07.16667,-33.1194444,E,146,28,35.0,28.58333,146.4763889,544.6,T,,EUBALONG,EBL,Eblng,Eublng,Euabalong,Euabalong,,,
"Eubalong W",S,33,3,55.0,03.91667,-33.0652778,E,146,23,01.0,23.01667,146.3836111,531.5,T,,EUBALNGW,EUB,Eubal,EblngW,"Eubalong W","Eubalong W",,,
Eugowra,S,33,26,02.0,26.03333,-33.4338889,E,148,22,45.0,22.75000,148.3791667,899,T,,EUGOWRA,EGW,Eugwr,Eugowr,Eugowra,Eugowra,,,
Eumungerie,S,31,57,10.0,57.16667,-31.9527778,E,148,37,56.0,37.93333,148.6322222,994.1,T,,EUMUNGER,EMN,Emngr,Eumngr,Eumungerie,Eumungerie,,,
Finley,S,35,39,05.0,39.08333,-35.6513889,E,145,34,35.0,34.58333,145.5763889,364.2,T,,FINLEY,FNL,Finle,Finley,Finley,Finley,,,
Forbes,S,33,23,35.0,23.58333,-33.3930556,E,148,0,36.0,00.60000,148.0100000,794,T,,FORBES,FRB,Forbs,Forbes,Forbes,Forbes,,,
"Forbes AF",S,33,21,48.0,21.80000,-33.3633333,E,147,56,00.0,56.00000,147.9333333,803.8,AT,YFBS,FORBESAF,FOR,FrbsF,ForbsF,"Forbes AF","Forbes AF",YFBS,126.7,
Frogmore,S,34,16,22.0,16.36667,-34.2727778,E,148,51,05.0,51.08333,148.8513889,1794.6,T,,FROGMORE,FRG,Frgmr,Frogmr,Frogmore,Frogmore,,,
Ganmain,S,34,47,29.0,47.48333,-34.7913889,E,147,2,14.0,02.23333,147.0372222,650,T,,GANMAIN,GNM,Ganmn,Ganman,Ganmain,Ganmain,,,
Garema,S,33,33,02.0,33.03333,-33.5505556,E,147,56,22.0,56.36667,147.9394444,761,T,,GAREMA,GRM,Garem,Garema,Garema,Garema,,,
Gerogery,S,35,52,37.0,52.61667,-35.8769444,E,146,57,55.0,57.91667,146.9652778,748,T,,GEROGERY,GRG,Gergr,Gerogr,Gerogery,Gerogery,,,
Gidginbung,S,34,19,23.0,19.38333,-34.3230556,E,147,28,17.0,28.28333,147.4713889,876,T,,GIDGNBNG,GDG,Gdgnb,Gdgnbn,Gidginbung,Gidginbung,,,
"Gilgandra AF",S,31,42,12.0,42.20000,-31.7033333,E,148,38,18.0,38.30000,148.6383333,928.5,AT,,GILGNDRF,GLG,Glgnd,Glgndr,GilgandraF,"Gilgandra AF",YGIL,,
Girral,S,33,42,23.0,42.38333,-33.7063889,E,147,4,23.0,04.38333,147.0730556,1001,T,,GIRRAL,GRR,Girrl,Girral,Girral,Girral,,,
Goolgowi,S,33,58,45.0,58.75000,-33.9791667,E,145,42,11.0,42.18333,145.7030556,383.9,T,,GOOLGOWI,GOO,Golgw,Goolgw,Goolgowi,Goolgowi,,,
"Goulburn AF",S,34,48,36.0,48.60000,-34.8100000,E,149,43,36.0,43.60000,149.7266667,2089.9,AT,YGLB,GOULBRNF,GLB,Glbrn,GlbrnF,GoulburnAF,"Goulburn AF",YGLB,127.15,
Greenethorpe,S,33,59,30.0,59.50000,-33.9916667,E,148,24,30.0,24.50000,148.4083333,1076.1,T,,GRENTHRP,GRN,Grnth,Grnthr,Greenethrp,Greenethorpe,,,
Grenfell,S,33,53,53.0,53.88333,-33.8980556,E,148,9,14.0,09.23333,148.1538889,1309,T,,GRENFELL,GRE,Grnfl,Grnfll,Grenfell,Grenfell,,,
Griffith,S,34,17,37.0,17.61667,-34.2936111,E,146,2,54.0,02.90000,146.0483333,413.4,T,,GRIFFITH,GRF,Grfft,Grffth,Griffith,Griffith,,,
"Griffith AF",S,34,15,01.0,15.01667,-34.2502778,E,146,4,00.0,04.00000,146.0666667,413.4,AT,YGTH,GRIFFTHF,GRI,Griff,Griffi,GriffithAF,"Griffith AF",YGTH,126.55,
"Grong Grong",S,34,44,22.0,44.36667,-34.7394444,E,146,47,13.0,47.21667,146.7869444,525,T,,GRNGGRNG,GRO,GrngG,GrngGr,GrongGrong,"Grong Grong",,,
Gulargumbone,S,31,20,34.0,20.56667,-31.3427778,E,148,28,55.0,28.91667,148.4819444,748,T,,GULRGMBN,GLR,Glrgm,Glrgmb,Gulargumbn,Gulargumbone,,,
Gulgong,S,32,22,05.0,22.08333,-32.3680556,E,149,32,21.0,32.35000,149.5391667,1558.4,T,,GULGONG,GUL,Glgng,Gulgng,Gulgong,Gulgong,,,
Gunbar,S,34,2,59.0,02.98333,-34.0497222,E,145,24,03.0,24.05000,145.4008333,331.4,T,,GUNBAR,GNB,Gunbr,Gunbar,Gunbar,Gunbar,,,
Gundagai,S,35,3,59.0,03.98333,-35.0663889,E,148,6,26.0,06.43333,148.1072222,771,T,,GUNDAGAI,GND,Gundg,Gundag,Gundagai,Gundagai,,,
Gunning,S,34,47,28.0,47.46667,-34.7911111,E,149,15,47.0,15.78333,149.2630556,1879.9,T,,GUNNING,GNN,Gnnng,Gunnng,Gunning,Gunning,,,
Hampton,S,33,39,13.0,39.21667,-33.6536111,E,150,3,25.0,03.41667,150.0569444,3090.6,T,,HAMPTON,HMP,Hmptn,Hamptn,Hampton,Hampton,,,
Harden,S,34,33,01.0,33.01667,-34.5502778,E,148,22,02.0,22.03333,148.3672222,1362,T,,HARDEN,HRD,Hardn,Harden,Harden,Harden,,,
Hatfield,S,33,52,31.0,52.51667,-33.8752778,E,143,44,25.0,44.41667,143.7402778,239.5,T,,HATFIELD,HTF,Htfld,Hatfld,Hatfield,Hatfield,,,
Hay,S,34,30,44.0,30.73333,-34.5122222,E,144,50,53.0,50.88333,144.8480556,318.2,T,,HAY,HAY,Hay,Hay,Hay,Hay,,,
"Hay AF",S,34,31,54.0,31.90000,-34.5316667,E,144,49,06.0,49.10000,144.8183333,318.2,AT,YHAY,"HAY AF",HAF,HayAF,"Hay AF","Hay AF","Hay AF",YHAY,126.7,
Henty,S,35,31,43.0,31.71667,-35.5286111,E,147,2,11.0,02.18333,147.0363889,777.6,T,,HENTY,HNT,Henty,Henty,Henty,Henty,,,
Hermidale,S,31,32,38.0,32.63333,-31.5438889,E,146,43,29.0,43.48333,146.7247222,725.1,T,,HERMIDAL,HRM,Hrmdl,Hermdl,Hermidale,Hermidale,,,
"Hill End",S,33,2,36.0,02.60000,-33.0433333,E,149,25,13.0,25.21667,149.4202778,2578.7,T,,"HILL END",HLL,Hllnd,Hillnd,"Hill End","Hill End",,,
"Hillston AF",S,33,29,36.0,29.60000,-33.4933333,E,145,31,24.0,31.40000,145.5233333,384,AT,YHLS,HILSTONF,HIL,Hllst,Hllstn,HillstonAF,"Hillston AF",YHLS,126.7,
"Hobbys Yards",S,33,42,20.0,42.33333,-33.7055556,E,149,19,55.0,19.91667,149.3319444,3195.5,T,,HOBBSRDS,HBB,Hbbsr,Hbbsrd,HobbysYrds,"Hobbys Yards",,,
"Holbrook AF",S,35,41,01.0,41.01667,-35.6836111,E,147,19,00.0,19.00000,147.3166667,872.7,AT,YHBK,HOLBROKF,HLB,Hlbrk,HlbrkF,HolbrookAF,"Holbrook AF",YHBK,,
Illabo,S,34,49,03.0,49.05000,-34.8175000,E,147,44,24.0,44.40000,147.7400000,1174.5,T,,ILLABO,ILL,Illab,Illabo,Illabo,Illabo,,,
"Jenolan Cave",S,33,51,04.0,51.06667,-33.8511111,E,150,1,39.0,01.65000,150.0275000,3907.5,T,,JENOLNCV,JNL,JnlnC,JnlnCv,JenolanCav,"Jenolan Cave",,,
"Jerrilderie AF",S,35,22,12.0,22.20000,-35.3700000,E,145,43,00.0,43.00000,145.7166667,360.9,AT,YJER,JERRLDRF,JRR,Jrrld,Jrrldr,JerrilderF,JerrilderieF,YJER,,
"Jindabyne AF",S,36,25,46.0,25.76667,-36.4294444,E,148,36,02.0,36.03333,148.6005556,3041.3,AT,YJIN,JINDABNF,JND,Jndbn,JndbnF,JindabyneF,"Jindabyne AF",YJIN,126.71,
Jugiong,S,34,49,58.0,49.96667,-34.8327778,E,148,19,39.0,19.65000,148.3275000,836.6,T,,JUGIONG,JGN,Jugng,Juging,Jugiong,Jugiong,,,
Junee,S,34,52,19.0,52.31667,-34.8719444,E,147,34,59.0,34.98333,147.5830556,1043,T,,JUNEE,JUN,Junee,Junee,Junee,Junee,,,
Kamarah,S,34,19,28.0,19.46667,-34.3244444,E,146,47,05.0,47.08333,146.7847222,718,T,,KAMARAH,KMR,Kamrh,Kamarh,Kamarah,Kamarah,,,
Khancoban,S,36,13,25.0,13.41667,-36.2236111,E,148,8,17.0,08.28333,148.1380556,1076.1,T,,KHANCOBN,KHN,Khncb,Khncbn,Khancoban,Khancoban,,,
Koorawatha,S,34,2,23.0,02.38333,-34.0397222,E,148,33,21.0,33.35000,148.5558333,1115.5,T,,KOORAWTH,KRW,Krwth,Korwth,Koorawatha,Koorawatha,,,
Kosciusko,S,36,27,20.0,27.33333,-36.4555556,E,148,15,52.0,15.86667,148.2644444,7309.7,T,,KOSCIUSK,KSC,Kscsk,Koscsk,Kosciusko,Kosciusko,,,
Kywong,S,34,59,14.0,59.23333,-34.9872222,E,146,44,17.0,44.28333,146.7380556,515.1,T,,KYWONG,KWN,Kywng,Kywong,Kywong,Kywong,,,
"Lake Cargelligo AF",S,33,16,42.0,16.70000,-33.2783333,E,146,22,01.0,22.01667,146.3669444,561,AT,YLCG,LAKCRGLF,LkC,LkCrg,LkCrgl,LkCargllgF,LkCargelligF,YLCG,126.7,
"Lake Cowal",S,33,41,19.0,41.31667,-33.6886111,E,147,21,28.0,21.46667,147.3577778,768,T,,"LK COWAL",LkO,LkCwl,LkCowl,"Lake Cowal","Lake Cowal",,,
Leeton,S,34,33,37.0,33.61667,-34.5602778,E,146,24,21.0,24.35000,146.4058333,462.6,T,,LEETON,LTN,Leetn,Leeton,Leeton,Leeton,,,
"Leeton AF",S,34,29,50.0,29.83333,-34.4972222,E,146,26,56.0,26.93333,146.4488889,446,DT,,LEETONAF,LEE,LetnF,LeetnF,"Leeton AF","Leeton AF",YLEE,126.7,
Lockhart,S,35,13,33.0,13.55000,-35.2258333,E,146,43,15.0,43.25000,146.7208333,505.2,T,,LOCKHART,LCK,Lckhr,Lckhrt,Lockhart,Lockhart,,,
"Locksley AF",S,36,48,54.0,48.90000,-36.8150000,E,145,20,54.0,20.90000,145.3483333,522,AT,YLCS,LOCKSLEF,LOC,Lcksl,LckslF,LocksleyAF,"Locksley AF",YLCS,121.1,
Lucknow,S,33,21,16.0,21.26667,-33.3544444,E,149,9,52.0,09.86667,149.1644444,2975.7,T,,LUCKNOW,LUC,Lcknw,Lucknw,Lucknow,Lucknow,,,
"Luke AF",S,34,23,07.0,23.11667,-34.3852778,E,147,18,44.0,18.73333,147.3122222,871,AT,,"LUKE AF",LKF,LukeF,LukeAF,"Luke AF","Luke AF",,,
Lyndhurst,S,33,40,36.0,40.60000,-33.6766667,E,149,3,13.0,03.21667,149.0536111,2313,T,,LYNDHRST,LND,Lndhr,Lndhrs,Lyndhurst,Lyndhurst,,,
Mandurama,S,33,39,29.0,39.48333,-33.6580556,E,149,4,39.0,04.65000,149.0775000,2214.6,T,,MANDURAM,MND,Mndrm,Mandrm,Mandurama,Mandurama,,,
"Mangalore AF",S,36,53,18.0,53.30000,-36.8883333,E,145,11,00.0,11.00000,145.1833333,469,AT,YMNG,MANGALRF,MNG,Mnglr,MnglrF,MangaloreF,"Mangalore AF",YMNG,121.1,
Mangoplah,S,35,23,12.0,23.20000,-35.3866667,E,147,17,58.0,17.96667,147.2994444,,T,,MANGOPLH,MAN,Mngpl,Mngplh,Mangoplah,Mangoplah,,,
Manildra,S,33,11,01.0,11.01667,-33.1836111,E,148,41,51.0,41.85000,148.6975000,1430.4,T,,MANILDRA,MNL,Mnldr,Manldr,Manildra,Manildra,,,
Marrar,S,34,49,19.0,49.31667,-34.8219444,E,147,20,51.0,20.85000,147.3475000,955,T,,MARRAR,MRR,Marrr,Marrar,Marrar,Marrar,,,
