Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,JFFR33,44.4003000,-072.4658000,09/03/2013,01:01:00,JEFFERSONVILLE
Waypoint,DMS,KRSR34,43.2258000,-071.5122000,09/03/2013,01:01:00,KEARSARGE
Waypoint,DMS,KLLN35,43.3617000,-072.4912000,09/03/2013,01:01:00,KILLINGTON
Waypoint,DMS,KNSM36,44.0730000,-071.4400000,09/03/2013,01:01:00,KINSMAN
Waypoint,DMS,KNXM37,44.0957000,-072.2120000,09/03/2013,01:01:00,KNOX MOUNTAIN
Waypoint,DMS,LFTT38,44.0929000,-071.3830000,09/03/2013,01:01:00,LAFAYETTE
Waypoint,DMS,LRWM39,44.4337000,-072.4238000,09/03/2013,01:01:00,LARAWAY MOUNTAIN
Waypoint,DMS,LBNN40,43.3734000,-072.1815000,09/03/2013,01:01:00,LEBANON
Waypoint,DMS,LWLL41,44.4808000,-072.2648000,09/03/2013,01:01:00,LOWELL
Waypoint,DMS,MNCH42,43.0943000,-073.0246000,09/03/2013,01:01:00,MANCHESTER CENTER
Waypoint,DMS,MRLB43,42.2035000,-071.3032000,09/03/2013,01:01:00,MARLBORO
Waypoint,DMS,MDDL44,44.1734000,-072.4046000,09/03/2013,01:01:00,MIDDLESEX
Waypoint,DMS,MNTG45,44.5237000,-072.3611000,09/03/2013,01:01:00,MONTGOMERY CENTER
Waypoint,DMS,MNTP46,44.1213000,-072.3344000,09/03/2013,01:01:00,MONTPELIER
Waypoint,DMS,MSLK47,44.0126000,-071.4950000,09/03/2013,01:01:00,MOOSILAUKE
Waypoint,DMS,MRRS48,44.3205000,-072.3650000,09/03/2013,01:01:00,MORRISVILLE
Waypoint,DMS,MTMN49,44.3228000,-072.4900000,09/03/2013,01:01:00,MOUNT MANSFIELD
Waypoint,DMS,MTWS50,44.1527000,-071.2623000,09/03/2013,01:01:00,MT WASHINGTON HOTEL
Waypoint,DMS,MTWA51,44.1615000,-071.1815000,09/03/2013,01:01:00,MT WASHINGTON OBS
Waypoint,DMS,MTWH52,44.1726000,-071.1340000,09/03/2013,01:01:00,MOUNT WASHINGTON GA
Waypoint,DMS,NWPR53,44.5320000,-072.1345000,09/03/2013,01:01:00,NEWPORT VT
Waypoint,DMS,NHSTRT,43.5250000,-072.0946000,09/03/2013,01:01:00,NH START/FIN
Waypoint,DMS,NDMS55,42.4145000,-073.1013000,09/03/2013,01:01:00,NORTH ADAMS
Waypoint,DMS,NCNW56,44.0119000,-071.0628000,09/03/2013,01:01:00,NORTH CONWAY
Waypoint,DMS,NRTH57,42.1941000,-072.3641000,09/03/2013,01:01:00,NORTHAMPTON
Waypoint,DMS,NORT58,42.4230000,-072.2700000,09/03/2013,01:01:00,NORTHFIELD
Waypoint,DMS,OLDS59,44.3415000,-070.5716000,09/03/2013,01:01:00,OLD SPECK MOUNTAIN
Waypoint,DMS,ORNG60,42.3412000,-072.1718000,09/03/2013,01:01:00,ORANGE
Waypoint,DMS,PNMT61,44.2159000,-071.1254000,09/03/2013,01:01:00,PINE MOUNTAIN
Waypoint,DMS,PTTS62,42.2536000,-073.1734000,09/03/2013,01:01:00,PITTSFIELD MA
Waypoint,DMS,PLMT63,43.4645000,-071.4513000,09/03/2013,01:01:00,PLYMOUTH
Waypoint,DMS,PSTM64,43.5303000,-072.1513000,09/03/2013,01:01:00,POST MILLS
Waypoint,DMS,PMNM65,43.5744000,-072.1719000,09/03/2013,01:01:00,POST MILLS NW
Waypoint,DMS,PWNL66,42.4515000,-073.1326000,09/03/2013,01:01:00,POWNAL
Waypoint,DMS,SDDL67,44.5653000,-070.2940000,09/03/2013,01:01:00,SADDLEBACK MOUNTAIN
Waypoint,DMS,SLVR68,43.5057000,-071.1018000,09/03/2013,01:01:00,SILVER LAKE
Waypoint,DMS,SMRT69,43.4932000,-072.0157000,09/03/2013,01:01:00,SMARTS MOUNTAIN
Waypoint,DMS,SPNC70,42.1730000,-071.5743000,09/03/2013,01:01:00,SPENCER MA
Waypoint,DMS,SPRN71,43.2037000,-072.3102000,09/03/2013,01:01:00,SPRINGFIELD
Waypoint,DMS,SPRC72,44.1400000,-072.2130000,09/03/2013,01:01:00,SPRUCE MOUNTAIN
Waypoint,DMS,STJH73,44.2519000,-071.5647000,09/03/2013,01:01:00,ST JOHNSBURY
Waypoint,DMS,STRL74,42.2530000,-071.4728000,09/03/2013,01:01:00,STERLING
Waypoint,DMS,STCK75,43.4634000,-072.4515000,09/03/2013,01:01:00,STOCKBRIDGE
Waypoint,DMS,SGRB76,44.0700000,-072.4937000,09/03/2013,01:01:00,SUGARBUSH
Waypoint,DMS,SUGA78,45.0113000,-070.1958000,09/03/2013,01:01:00,SUGARLOAF MOUNTAIN
Waypoint,DMS,TNNR79,42.2115000,-072.0743000,09/03/2013,01:01:00,TANNER HILLER
Waypoint,DMS,THHR80,44.1741000,-071.1644000,09/03/2013,01:01:00,THE HORN
Waypoint,DMS,TWNM81,44.1551000,-071.3248000,09/03/2013,01:01:00,TWIN MOUNTAIN
Waypoint,DMS,WHTF82,44.2203000,-071.3240000,09/03/2013,01:01:00,WHITEFIELD
Waypoint,DMS,WLDC83,44.1533000,-071.1206000,09/03/2013,01:01:00,WILDCAT MOUNTAIN
Waypoint,DMS,WDST84,43.3718000,-072.3100000,09/03/2013,01:01:00,WOODSTOCK
Waypoint,DMS,ALBRTF,42.2324000,-072.5551000,09/03/2013,01:01:00,ALBERT FARMS
Waypoint,DMS,ARGYLN,43.1515000,-073.2815000,09/03/2013,01:01:00,ARGYLE NY
Waypoint,DMS,ASCUTN,43.2718000,-072.2839000,09/03/2013,01:01:00,ASCUTNEY
Waypoint,DMS,ASHLND,43.4336000,-071.4007000,09/03/2013,01:01:00,ASHLAND
Waypoint,DMS,ASSPRN,44.0407000,-073.2224000,09/03/2013,01:01:00,ASS PIRIN ACRES
Waypoint,DMS,ABRNLW,44.0254000,-070.1701000,09/03/2013,01:01:00,AUBURN/LEWISTON
Waypoint,DMS,AUGUST,44.1914000,-069.4750000,09/03/2013,01:01:00,AUGUSTA
Waypoint,DMS,AXINN ,44.0242000,-073.1122000,09/03/2013,01:01:00,AXINN
Waypoint,DMS,BCKCRS,43.2444000,-070.2648000,09/03/2013,01:01:00,BACK ACRES
Waypoint,DMS,BAILEY,44.1235000,-072.2732000,09/03/2013,01:01:00,BAILEY
Waypoint,DMS,BKMNTN,44.4545000,-073.3333000,09/03/2013,01:01:00,BEEKMANTON VT
Waypoint,DMS,BNNTTS,43.4143000,-073.5845000,09/03/2013,01:01:00,BENNETTS
Waypoint,DMS,BRLNLN,42.2203000,-071.3830000,09/03/2013,01:01:00,BERLIN LANDING
Waypoint,DMS,BTHLRG,44.2531000,-070.4836000,09/03/2013,01:01:00,BETHEL RGNL
Waypoint,DMS,BDDFRD,43.2751000,-070.2821000,09/03/2013,01:01:00,BIDDEFORD
Waypoint,DMS,BLAKE ,44.2434000,-070.5417000,09/03/2013,01:01:00,BLAKE
Waypoint,DMS,BLBRRH,42.2230000,-073.0851000,09/03/2013,01:01:00,BLUEBERRY HILL
Waypoint,DMS,BWMNFL,44.2436000,-070.0846000,09/03/2013,01:01:00,BOWMAN FIELD
Waypoint,DMS,BLNSTT,44.4724000,-071.4938000,09/03/2013,01:01:00,BOYLAN STATE
Waypoint,DMS,BRANDN,43.5404000,-072.3458000,09/03/2013,01:01:00,BRANDON
Waypoint,DMS,BRKLNN,42.4430000,-071.4227000,09/03/2013,01:01:00,BROOKLINE NH
Waypoint,DMS,BRNSWC,43.5332000,-069.5619000,09/03/2013,01:01:00,BRUNSWICK NAS
Waypoint,DMS,BRLNGT,44.2819000,-073.0912000,09/03/2013,01:01:00,BURLINGTON
Waypoint,DMS,BUZZYS,43.3630000,-070.5805000,09/03/2013,01:01:00,BUZZYS
Waypoint,DMS,CTVALL,43.5054000,-072.1058000,09/03/2013,01:01:00,CT VALLEY
Waypoint,DMS,CARRRS,44.0640000,-072.2638000,09/03/2013,01:01:00,CARRIERS
Waypoint,DMS,CHAPIN,43.0300000,-073.2158000,09/03/2013,01:01:00,CHAPIN
Waypoint,DMS,CHCKVL,43.4400000,-071.0904000,09/03/2013,01:01:00,CHICKVILLE
Waypoint,DMS,CLRMNT,43.2214000,-072.2207000,09/03/2013,01:01:00,CLAREMONT
Waypoint,DMS,CLFFRD,44.0408000,-070.0352000,09/03/2013,01:01:00,CLIFFORDS
Waypoint,DMS,COLFRM,42.5542000,-070.5823000,09/03/2013,01:01:00,COLE FARM
Waypoint,DMS,CMRFRD,43.0200000,-072.2547000,09/03/2013,01:01:00,COMERFORD
Waypoint,DMS,CONCRD,43.1210000,-071.3008000,09/03/2013,01:01:00,CONCORD
Waypoint,DMS,CPRFRM,43.1649000,-071.2724000,09/03/2013,01:01:00,COOPER FARM
Waypoint,DMS,CC    ,43.0402000,-071.3640000,09/03/2013,01:01:00,COUNTRY CLUB
Waypoint,DMS,DURAND,44.2224000,-071.1606000,09/03/2013,01:01:00,DURAND
Waypoint,DMS,DRSLND,43.5504000,-070.5116000,09/03/2013,01:01:00,DYERS LANDING
Waypoint,DMS,EGLFLD,43.4855000,-070.1345000,09/03/2013,01:01:00,EAGLE FIELD
Waypoint,DMS,EGLSNS,43.2417000,-071.5701000,09/03/2013,01:01:00,EAGLES NEST
Waypoint,DMS,EANDVR,44.3654000,-070.4301000,09/03/2013,01:01:00,EAST ANDOVER
Waypoint,DMS,ERROL ,44.4733000,-071.0951000,09/03/2013,01:01:00,ERROL
Waypoint,DMS,EUSTIS,45.1211000,-070.2806000,09/03/2013,01:01:00,EUSTIS
Waypoint,DMS,FARHVN,43.3655000,-073.1628000,09/03/2013,01:01:00,FAIR HAVEN
Waypoint,DMS,FRRFLD,43.4643000,-070.0047000,09/03/2013,01:01:00,FARR FIELD
Waypoint,DMS,FLYNGH,43.4112000,-071.1721000,09/03/2013,01:01:00,FLYING H
Waypoint,DMS,FRNKLN,44.5625000,-073.0551000,09/03/2013,01:01:00,FRANKLIN COUNTY
Waypoint,DMS,FRDMWH,43.4913000,-071.0802000,09/03/2013,01:01:00,FREEDOM WHITE LAKE
Waypoint,DMS,FRYE  ,44.3711000,-070.3452000,09/03/2013,01:01:00,FRYE
Waypoint,DMS,FRYBRG,43.5928000,-070.5652000,09/03/2013,01:01:00,FRYEBURG
Waypoint,DMS,GARDNR,42.3300000,-072.0058000,09/03/2013,01:01:00,GARDNER
Waypoint,DMS,GARNSS,43.0403000,-073.3458000,09/03/2013,01:01:00,GARNSEYS
Waypoint,DMS,GIFFRD,44.5318000,-071.3026000,09/03/2013,01:01:00,GIFFORD
Waypoint,DMS,GLNNSF,43.2028000,-073.3637000,09/03/2013,01:01:00,GLENNS FALLS
Waypoint,DMS,GODDRD,42.4835000,-071.0821000,09/03/2013,01:01:00,GODDARD
Waypoint,DMS,GFFSTW,43.0145000,-071.3843000,09/03/2013,01:01:00,GOFFSTOWN
Waypoint,DMS,GOOSFR,43.2420000,-070.2556000,09/03/2013,01:01:00,GOOSEFAIR
Waypoint,DMS,GRNVLL,43.2530000,-073.1543000,09/03/2013,01:01:00,GRANVILLE
Waypoint,DMS,GRNWDS,45.0033000,-073.1448000,09/03/2013,01:01:00,GREENWOODS
Waypoint,DMS,GROVTN,44.3654000,-071.2910000,09/03/2013,01:01:00,GROVETON
Waypoint,DMS,HADLEY,42.2335000,-072.3307000,09/03/2013,01:01:00,HADLEY
Waypoint,DMS,HAMPTN,42.5745000,-070.4943000,09/03/2013,01:01:00,HAMPTON
Waypoint,DMS,HRDWCK,44.2928000,-072.2016000,09/03/2013,01:01:00,HARDWICK HAYFIELD
Waypoint,DMS,HTFLDP,42.2512000,-072.3538000,09/03/2013,01:01:00,HATFIELD PILGRIM
Waypoint,DMS,HEATON,42.5805000,-071.1052000,09/03/2013,01:01:00,HEATON
Waypoint,DMS,HEBER ,43.1100000,-073.3759000,09/03/2013,01:01:00,HEBER
Waypoint,DMS,HILLTP,44.3100000,-070.1320000,09/03/2013,01:01:00,HILLTOP
Waypoint,DMS,HOLLOW,43.1800000,-072.4248000,09/03/2013,01:01:00,HOLLOWAY
Waypoint,DMS,HFFMMR,42.5738000,-071.3912000,09/03/2013,01:01:00,HUFF MEMORIAL
Waypoint,DMS,HULETT,43.1948000,-073.1433000,09/03/2013,01:01:00,HULETT
Waypoint,DMS,INTRVL,43.1030000,-071.4714000,09/03/2013,01:01:00,INTERVALE
Waypoint,DMS,JAFFRE,42.4818000,-072.0011000,09/03/2013,01:01:00,JAFFREY
Waypoint,DMS,KLLNDR,42.1815000,-071.3021000,09/03/2013,01:01:00,KALLANDER FIELD
Waypoint,DMS,KEENNH,42.5354000,-072.1615000,09/03/2013,01:01:00,KEENE NH
Waypoint,DMS,KEENEN,44.1315000,-073.4728000,09/03/2013,01:01:00,KEENE NY
Waypoint,DMS,KNDLLS,42.3020000,-073.0335000,09/03/2013,01:01:00,KENDALLS
Waypoint,DMS,LACONI,43.3423000,-071.2504000,09/03/2013,01:01:00,LACONIA
Waypoint,DMS,LEAVTT,43.5821000,-071.1011000,09/03/2013,01:01:00,LEAVITT
Waypoint,DMS,LGHTNN,44.2404000,-072.1549000,09/03/2013,01:01:00,LIGHTNING BOLT
Waypoint,DMS,LMNGTN,43.4547000,-070.4021000,09/03/2013,01:01:00,LIMINGTON
Waypoint,DMS,LNDBRG,44.4851000,-070.2043000,09/03/2013,01:01:00,LINDBERGH
Waypoint,DMS,LTTLBR,43.0835000,-070.4620000,09/03/2013,01:01:00,LITTLEBROOK
Waypoint,DMS,LOCKLK,43.2312000,-071.1400000,09/03/2013,01:01:00,LOCKE LAKE
Waypoint,DMS,MADRVR,44.1335000,-072.4743000,09/03/2013,01:01:00,MAD RIVER
Waypoint,DMS,MANCHE,42.5558000,-071.2609000,09/03/2013,01:01:00,MANCHESTER
Waypoint,DMS,MANNNG,43.5853000,-073.2308000,09/03/2013,01:01:00,MANNING
Waypoint,DMS,MPLRDG,44.0503000,-070.3738000,09/03/2013,01:01:00,MAPLE RIDGE
Waypoint,DMS,MRGRSN,43.5714000,-070.0829000,09/03/2013,01:01:00,MARGERISON
Waypoint,DMS,MLSRST,44.0518000,-072.5856000,09/03/2013,01:01:00,MAULES ROOST
Waypoint,DMS,MEADOW,44.2650000,-072.5453000,09/03/2013,01:01:00,MEADOW
Waypoint,DMS,MDWBRK,42.5136000,-070.5948000,09/03/2013,01:01:00,MEADOWBROOK
Waypoint,DMS,MLRSSP,43.5642000,-073.1901000,09/03/2013,01:01:00,MELROSE SPRINGS
Waypoint,DMS,MLVNVL,43.4230000,-071.1708000,09/03/2013,01:01:00,MELVIN VILLA
Waypoint,DMS,MRRMTN,44.0000000,-069.5314000,09/03/2013,01:01:00,MERRYMEETING
Waypoint,DMS,MDDLBR,43.5905000,-073.0545000,09/03/2013,01:01:00,MIDDLEBURY
Waypoint,DMS,MLLRQN,44.5237000,-071.0310000,09/03/2013,01:01:00,MILLER QUINN
Waypoint,DMS,MINTMH,44.0823000,-070.2055000,09/03/2013,01:01:00,MINOT MAHEU
Waypoint,DMS,MOORE ,43.3840000,-072.0513000,09/03/2013,01:01:00,MOORE
Waypoint,DMS,MOORES,42.5512000,-072.3143000,09/03/2013,01:01:00,MOORES
Waypoint,DMS,MOSELY,42.5420000,-073.2543000,09/03/2013,01:01:00,MOSELY
Waypoint,DMS,MLTNBR,43.4606000,-071.2312000,09/03/2013,01:01:00,MOULTONBORO
Waypoint,DMS,MTSNOW,42.5538000,-072.5156000,09/03/2013,01:01:00,MOUNT SNOW
Waypoint,DMS,MTNVIW,43.3900000,-071.0858000,09/03/2013,01:01:00,MOUNTAIN VIEW
Waypoint,DMS,MURCH ,44.5619000,-071.0203000,09/03/2013,01:01:00,MURCH
Waypoint,DMS,MRPHSH,43.1046000,-071.0813000,09/03/2013,01:01:00,MURPHY SHERWOOD
Waypoint,DMS,NASHUA,42.4654000,-071.3053000,09/03/2013,01:01:00,NASHUA
Waypoint,DMS,NEDDO ,44.1240000,-072.2358000,09/03/2013,01:01:00,NEDDO
Waypoint,DMS,NWFNDV,43.3531000,-071.4505000,09/03/2013,01:01:00,NEWFOUND VALLEY
Waypoint,DMS,NWPRTN,43.2317000,-072.1121000,09/03/2013,01:01:00,NEWPORT NH
Waypoint,DMS,NCONW1,44.0237000,-071.0815000,09/03/2013,01:01:00,NORTH CONWAY 1
Waypoint,DMS,NCONW2,44.0042000,-071.0733000,09/03/2013,01:01:00,NORTH CONWAY 2
Waypoint,DMS,NRTHWD,43.1227000,-071.1316000,09/03/2013,01:01:00,NORTHWOOD
Waypoint,DMS,OLDCTN,43.3214000,-070.5546000,09/03/2013,01:01:00,OLD ACTON
Waypoint,DMS,ONYON ,43.0109000,-072.3910000,09/03/2013,01:01:00,ONYON
Waypoint,DMS,OXFRDC,44.0927000,-070.2853000,09/03/2013,01:01:00,OXFORD COUNTY
Waypoint,DMS,PWLTTM,43.2200000,-073.0853000,09/03/2013,01:01:00,PAWLETT MACH
Waypoint,DMS,PLHMST,42.4450000,-071.2209000,09/03/2013,01:01:00,PELHAM STECK
Waypoint,DMS,PPPRLL,42.4146000,-071.3259000,09/03/2013,01:01:00,PEPPERELL
Waypoint,DMS,PERRAS,44.3136000,-072.3453000,09/03/2013,01:01:00,PERRAS
Waypoint,DMS,PERRTT,43.2027000,-070.5117000,09/03/2013,01:01:00,PERROTTI
Waypoint,DMS,PLGRMS,42.5925000,-072.2406000,09/03/2013,01:01:00,PILGRIMS HOME
Waypoint,DMS,PLMSLN,42.4743000,-070.5022000,09/03/2013,01:01:00,PLUM ISLAND
Waypoint,DMS,PRTLND,43.3846000,-070.1833000,09/03/2013,01:01:00,PORTLAND
Waypoint,DMS,PRTSMT,43.0441000,-070.4924000,09/03/2013,01:01:00,PORTSMOUTH
Waypoint,DMS,PRPWSH,42.5501000,-070.5607000,09/03/2013,01:01:00,PROPWASH
Waypoint,DMS,RANGEL,44.5931000,-070.3953000,09/03/2013,01:01:00,RANGELEY
Waypoint,DMS,ROUT13,44.1506000,-071.0044000,09/03/2013,01:01:00,ROUTE 13
Waypoint,DMS,RUMFRD,44.3139000,-070.3954000,09/03/2013,01:01:00,RUMFORD
Waypoint,DMS,RMFRDP,44.2955000,-070.4036000,09/03/2013,01:01:00,RUMFORD POINT
Waypoint,DMS,RUTLND,43.3148000,-072.5659000,09/03/2013,01:01:00,RUTLAND
Waypoint,DMS,SANFRD,43.2338000,-070.4229000,09/03/2013,01:01:00,SANFORD
Waypoint,DMS,SANTAS,43.0016000,-072.2825000,09/03/2013,01:01:00,SANTAS
Waypoint,DMS,SCHRNL,43.5145000,-073.4434000,09/03/2013,01:01:00,SCHROON LAKE
Waypoint,DMS,SHWMDW,44.3836000,-073.1115000,09/03/2013,01:01:00,SHAW MEADOW
Waypoint,DMS,SHLBRN,44.2138000,-073.1430000,09/03/2013,01:01:00,SHELBURNE
Waypoint,DMS,SHIRLE,42.3138000,-071.3952000,09/03/2013,01:01:00,SHIRLEY
Waypoint,DMS,SKDVLB,43.2230000,-070.5545000,09/03/2013,01:01:00,SKYDIVE LEBANON
Waypoint,DMS,SKYHVN,43.1703000,-070.5545000,09/03/2013,01:01:00,SKYHAVEN
Waypoint,DMS,SLPKNT,43.4920000,-070.2634000,09/03/2013,01:01:00,SLIP KNOT
Waypoint,DMS,SMITH ,43.2208000,-072.4027000,09/03/2013,01:01:00,SMITH
Waypoint,DMS,SPNCRV,44.0649000,-073.1725000,09/03/2013,01:01:00,SPENCER VT
Waypoint,DMS,STATON,44.0703000,-073.2243000,09/03/2013,01:01:00,STATON
Waypoint,DMS,STRTTN,44.2907000,-070.4537000,09/03/2013,01:01:00,STRATTON
Waypoint,DMS,SUDBUR,42.2103000,-071.2547000,09/03/2013,01:01:00,SUDBURY
Waypoint,DMS,SUPRCB,43.4005000,-070.2147000,09/03/2013,01:01:00,SUPER CUB
Waypoint,DMS,SWNSFL,44.3051000,-070.2425000,09/03/2013,01:01:00,SWANS FIELD
Waypoint,DMS,TAYLOR,44.3627000,-072.2849000,09/03/2013,01:01:00,TAYLOR
Waypoint,DMS,TELFRM,44.1657000,-072.5614000,09/03/2013,01:01:00,TEAL FARM
Waypoint,DMS,THOMAS,44.3937000,-070.3517000,09/03/2013,01:01:00,THOMAS
Waypoint,DMS,TIBFLD,44.0621000,-070.5722000,09/03/2013,01:01:00,TIB FIELD
Waypoint,DMS,TCNDRG,43.5238000,-073.2447000,09/03/2013,01:01:00,TICONDEROGA
Waypoint,DMS,TORRE4,43.5555000,-073.2212000,09/03/2013,01:01:00,TORREY 4
Waypoint,DMS,TRNRSF,42.3529000,-072.3122000,09/03/2013,01:01:00,TURNERS FALLS
Waypoint,DMS,TWNGLS,43.5801000,-070.3604000,09/03/2013,01:01:00,TWIN EAGLES
Waypoint,DMS,TWTCHL,44.1120000,-070.1358000,09/03/2013,01:01:00,TWITCHELL
Waypoint,DMS,UNDRHL,44.3057000,-072.5712000,09/03/2013,01:01:00,UNDERHILL
Waypoint,DMS,VERNON,42.4530000,-072.2845000,09/03/2013,01:01:00,VERNON
Waypoint,DMS,WARE  ,42.1655000,-072.1253000,09/03/2013,01:01:00,WARE
Waypoint,DMS,WEBBLK,44.4311000,-070.2815000,09/03/2013,01:01:00,WEBB LAKE
Waypoint,DMS,WBSTRF,43.4030000,-070.2944000,09/03/2013,01:01:00,WEBSTER FIELD
Waypoint,DMS,WNTWRT,43.5224000,-071.5417000,09/03/2013,01:01:00,WENTWORTH
Waypoint,DMS,WBURKE,44.3647000,-071.5851000,09/03/2013,01:01:00,WEST BURKE
Waypoint,DMS,WNDSCK,43.4950000,-071.1113000,09/03/2013,01:01:00,WINDSOCK VILLAGE
Waypoint,DMS,WNDSWP,43.0749000,-072.0054000,09/03/2013,01:01:00,WINDSWEPT
Waypoint,DMS,WNTRWD,42.5842000,-071.0034000,09/03/2013,01:01:00,WINTERWOOD
Waypoint,DMS,WSCSST,43.5741000,-069.4245000,09/03/2013,01:01:00,WISCASSET
Waypoint,DMS,WLFBRN,43.3515000,-071.1559000,09/03/2013,01:01:00,WOLFBORO NH
Waypoint,DMS,WRCSTR,42.1602000,-071.5232000,09/03/2013,01:01:00,WORCESTER MUNI
Waypoint,DMS,ZIM   ,42.4336000,-071.4303000,09/03/2013,01:01:00,ZIM
