CENTRE_APK,"",40.8117,-77.6572
CHAMBERSBURG,"",39.9731,-77.6433
CIRCLE_W,"",39.9586,-76.9708
CLEARFIELD,"",41.0492,-78.4150
COVE_VALLEY,"",40.4544,-78.2381
CROSSWIND,"",41.0350,-76.0219
CRUST,"",40.9844,-77.5628
DANVILLE,"",40.9483,-76.6439
DERICK,"",40.1944,-77.5183
DRILLMORE,"",40.1325,-77.6283
DWIGHT_YODER,"",40.6369,-77.7208
EAGLE_FIELD,"",40.8244,-77.9925
EBENSBURG,"",40.4611,-78.7753
EGOLF,"",40.3344,-77.3000
ELIZABETHVILLE,"",40.5472,-76.8400
FAIRVIEW,"",40.5369,-76.4661
FARMERS_PRIDE,"",40.4428,-76.4428
FINKHAVEN,"",41.3683,-77.0711
FIVE_LAKES,"",39.9131,-77.5331
FLYING_EAGLE,"",40.6458,-76.8108
FOX,"",40.4861,-77.2192
FOX_HOLLOW,"",40.9928,-76.9019
GETTYSBURG,"",39.8414,-77.2747
GILFERT,"",40.7844,-77.2100
GREATER_BREEZEWOOD,"",39.8742,-78.2978
GREEN,"",39.5722,-77.9683
GRIMES,"",40.4853,-76.2636
GUNPOWDER,"",41.0103,-77.5997
GUSLER,"",40.4653,-76.8400
HACKENBURG,"",41.1589,-76.8975
HAGERSTOWN,Class D to 3200 MSL  4.1 nm,39.7081,-77.7292
HAMILTON,"",40.4256,-78.7394
HARMAN,"",40.5225,-76.8467
HARRISBURG,Class D to 2800 MSL  6.1 nm,40.1933,-76.7633
HARTMAN,"",39.8600,-78.9875
HAUNSTEIN,"",40.3183,-77.1253
HAZLETON,"",40.9867,-75.9950
HEBERLIG,"",40.1644,-77.3708
HI_LINE,"",41.6936,-77.1647
HILLING,"",40.5047,-77.9381
HINAMIN,"",41.1325,-77.2033
HOMAN,"",40.7197,-77.9614
HORST,"",40.3781,-76.4686
HOSTETLER,"",40.6311,-77.8497
ICKES,"",40.1844,-78.5592
JANSEN,"",40.6525,-77.0544
JERSEY_SHORE,"",41.2064,-77.2264
J_F_T,"",40.9447,-77.0447
JJ_AND_PK,"",39.7933,-77.7781
JOHNSTOWN,Class D to 4800 MSL  4.8 nm,40.3169,-78.8344
KAMPEL,"",40.0483,-76.9781
KRUMENACKER,"",40.5944,-78.7789
LINCOLN,"",40.3231,-78.0408
LOGUE_FIELD,"",41.4244,-76.9272
LOST_ACRES,"",39.9386,-77.6158
MAPLETON,"",40.4206,-77.9344
MARSH_CREEK,"",39.8217,-77.2919
MASA,"",39.7572,-77.3517
MASSER,"",40.6339,-76.6000
MATHNA,"",40.0158,-77.0422
MCCARDLE,"",40.6447,-77.5564
MCDONALD'S,"",40.8856,-76.1539
MEMMI,"",40.1694,-77.9917
MEXICO_FARMS,"",39.6047,-78.7606
MILLERS,"",41.0597,-77.4903
MILLS,"",40.1433,-77.8628
MORAN,"",39.5003,-79.0719
MTN_HIDEAWAY,"",40.4344,-77.9003
MUDDY_RUN,"",39.8175,-77.7264
MUIR_AAF,Class D to 3000 MSL  4.4 nm,40.4347,-76.5694
NUMIDIA,"",40.8661,-76.3975
OLD_ORCHARD,"",41.0100,-78.5614
PENNFIELD,"",40.8511,-77.6131
PINE_RIDGE,"",40.2586,-78.2486
PLANE_VIEW,"",40.5564,-77.8106
PONDEROSA,"",41.3083,-77.5236
POVERTY,"",41.0622,-77.4325
RAGGED_MTN,"",39.8172,-78.4803
RAYSTOWN_LF,"",40.2678,-78.2042
ROCKTOP,"",39.9750,-77.5578
SAUERS_HAVEN,"",40.8750,-76.9756
SCHECK,"",41.1178,-76.5119
SCHRENKEL,"",40.2631,-78.1014
SCHULTEIS,"",39.9603,-77.2581
SEESHOLTZ,"",41.0444,-76.3553
SHANGRI_LA,"",40.6856,-77.4750
SHIRLEYSBURG,"",40.3169,-77.8767
SHREVEPORT_N,"",40.0350,-76.9942
SHULLS,"",40.3181,-77.2839
SNOOK,"",40.7317,-77.2692
STRITTMATTER,"",40.5469,-78.6950
STROHMIER,"",40.5517,-78.6225
SUNBURY,"",40.8917,-76.7789
TIDMORE,"",40.7047,-76.2361
UNIVERSITY_PARK,Class D to 3500 MSL  4.5 nm,40.8489,-77.8492
VICARS,"",40.5478,-78.3919
WAGNER,"",40.5522,-77.6114
WILLIAMSPORT,Class D to 3000 MSL  4.2 nm,41.2419,-76.9217
YINGST,"",40.3958,-76.7472
