HARTLINE_S_AIRSTRIP,Obst near rwy E end.  W end cl,47.6389,-119.1633
HAWKS_RUN,05/23 14D,46.2442,-117.2481
HILLE_KIMP,NE/SW 26A,46.6183,-118.5950
HOMEPORT,3/21 24G,47.5236,-117.4703
HONN_FARM,3/21 24G,46.9325,-117.9772
HOVERHAWK_RANCH,8/26 14T,47.3403,-120.3169
HUMBERT,14/32 28T,47.8572,-117.7800
ISAACSON,5/23 07T,47.6572,-117.6831
J_K_D_FARMS,16/34 25G,46.9767,-120.4617
JOHNSON'S_LANDING,16/34 8T,47.6036,-120.6697
KENT_FARMS,16/34 26A,46.8617,-119.1428
KINCH_FARMS,3/21 17T,46.8669,-118.3214
LENORE_LK_AIRSTRIP,Narrow Land to the North,47.5239,-119.5489
LOST_RIVER_RESORT,11/29 32T,48.6497,-120.5019
LOWER_GRANITE,14/32 34G,46.6725,-117.4414
MATTAWA_AIR,18/36 26G,46.7331,-119.7108
MEAD_FLYING_SERVICE,16/34 25A,47.7856,-117.3583
MOSES_LAKE,16/34 25A,47.1419,-119.2378
NUNALLY_LAKE_AIRSTRIP,9/27 20A,46.8414,-119.9064
OAKESDALE,17/35 18G,47.1425,-117.2375
OKANOGAN_LEGION,4/22 25a,48.3614,-119.5689
OX_MEADOWS,N/S 18T,47.5819,-117.4372
PANGBORN_FIELD,12/30 70A,47.3983,-120.2133
PARADISE_AIR_RANCH,N/S 27T,47.4708,-117.4192
PETE'S,7/25 13T,47.8417,-117.4469
PFISTER'S,1/19 34A,46.3969,-119.0208
PINE_BLUFF,6/24 35G,48.0211,-117.7386
PULLMAN/MOSCOW,5/23 67a,46.7439,-117.1097
QUINCY_FLYING_SERVICE,NW/SE 27A,47.2278,-119.9108
RICE_RANCH,7/25 18G,47.9978,-119.0869
RIVER_VIEW_AIRPARK,18/36 18A,47.9000,-119.8961
ROAD_END,Proving Grounds Turnpoint,47.4414,-119.5600
SAND_CANYON,17/35 35,48.3139,-117.7436
SCOTT_AP,15/33 40,48.9592,-119.4122
SHEFFELS_RANCH,10/28 11D,47.8172,-118.8011
SKY_MEADOWS,16/34 33T,47.6086,-117.1806
SMITH,12/30 07D,48.5236,-117.8553
SOURDOUGH,12/30 27T,48.5961,-119.0997
SPANGLE,18/36 28G,47.4086,-117.3728
SPOKANE,3/21 90a,47.6197,-117.5339
TAILSKID_RANCH,3/21 24D,47.8511,-117.7819
TAI'S_LANDING,9/27 9G,47.7253,-117.2803
TIGHTCLIFF,6/24 15T,47.8444,-117.6936
TONASKET,15/33 30A,48.7244,-119.4653
TOUCHET_VALLEY,5/23 26G,46.2892,-118.1011
TRI-CITIES,12/30 77A,46.2647,-119.1192
TWISP,10/28 27A,48.3503,-120.0939
WALLA_WALLA,2/20 72a,46.0944,-118.2881
WATSON,NE/SW 18g,46.7197,-118.6161
WOODFIELD,7/25 24T,46.1278,-119.0169
ZEMA,7/25 26T,48.6444,-117.9383
ZWAINZ_FARMS,5/23 26T,47.7142,-117.9172
