Site,"Zarate, Argentina"
Contest,"Encuentro Copa Zarate, 2016"
"Courtesy of","Mariano D'Iglesias",1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 November 2016"
"Magnetic Variation",7.4W
"File created on Friday, 18 November 2016 at 05:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
32,Sananton,S,34,14,56,14.93333,-34.2488889,W,59,29,1,29.01667,-59.4836111,28,T,,SAA,Snntn,Sanntn,Sananton,Sananton,,
33,"Rio Areco",S,33,56,37,56.61667,-33.9436111,W,59,20,20,20.33333,-59.3388889,3,T,,RRC,Riorc,RioArc,"Rio Areco","Rio Areco",,
34,"Zarate Est.",S,34,5,50,5.83333,-34.0972222,W,59,2,17,2.28333,-59.0380556,26.1,T,,ZAR,Zrtst,Zartst,"Zarate Est","Zarate Est",,
35,Chenault,S,34,15,0,15,-34.25,W,59,12,42,12.7,-59.2116667,34,T,,CHN,Chnlt,Chenlt,Chenault,Chenault,,
37,Azcuenaga,S,34,22,0,22,-34.3666667,W,59,22,48,22.8,-59.38,36.9,T,,AZC,Azcng,Azcung,Azcuenaga,Azcuenaga,,
38,Chacabuco,S,34,36,19,36.31667,-34.6052778,W,60,24,28,24.46667,-60.4077778,67.9,T,,CHC,Chcbc,Chacbc,Chacabuco,Chacabuco,,
40,"R6 Y R9 Cruce",S,34,10,35,10.58333,-34.1763889,W,58,57,23,57.38333,-58.9563889,22,T,,R6R,R6R9C,R6R9Cr,R6YR9Cruce,"R6 Y R9Cruce",,
41,"Venado Tuerto",S,33,44,41,44.68333,-33.7447222,W,61,57,42,57.7,-61.9616667,117.9,T,,VND,VndTr,VndTrt,VenadoTurt,VenadoTuerto,,
43,"Los Angeles",S,34,27,12,27.2,-34.4533333,W,60,10,48,10.8,-60.18,64.1,T,,LSN,Lsngl,Lsngls,LosAngeles,"Los Angeles",,
44,"Solis Est",S,34,17,36,17.6,-34.2933333,W,59,19,18,19.3,-59.3216667,40,T,,SLS,Slsst,Solsst,"Solis Est","Solis Est",,
45,Otamendi,S,34,12,49,12.81667,-34.2136111,W,58,54,1,54.01667,-58.9002778,10.9,T,,OTM,Otmnd,Otamnd,Otamendi,Otamendi,,
47,"Capilla del Senor",S,34,17,24,17.4,-34.29,W,59,6,18,6.3,-59.105,20.1,T,,CPL,Cplld,Cplldl,CaplldlSnr,CapilladlSnr,,
48,"Atucha Est",S,33,58,48,58.8,-33.98,W,59,17,12,17.2,-59.2866667,25.1,T,,ATC,Atchs,Atchst,"Atucha Est","Atucha Est",,
49,"Villa Lia",S,34,7,30,7.5,-34.125,W,59,25,36,25.6,-59.4266667,39.1,T,,VLL,VillL,VillaL,"Villa Lia","Villa Lia",,
50,"Santa Coloma",S,34,3,30,3.5,-34.0583333,W,59,33,30,33.5,-59.5583333,34,T,,SNT,SntCl,SntClm,SantaColom,"Santa Coloma",,
51,"Gobernador Andonaegui",S,34,10,42,10.7,-34.1783333,W,59,18,48,18.8,-59.3133333,16,T,,GBR,Gbrnd,Gbrndr,Gbrndrndng,Goberndrndng,,
52,"Diego Gaynor",S,34,17,0,17,-34.2833333,W,59,13,36,13.6,-59.2266667,36.9,T,,DGG,DgGnr,DigGnr,DiegoGaynr,"Diego Gaynor",,
53,"Zarate R9",S,34,8,18,8.3,-34.1383333,W,59,2,54,2.9,-59.0483333,22,T,,ZAA,ZrtR9,ZartR9,"Zarate R9","Zarate R9",,
54,"R6 Y R8",S,34,24,0,24,-34.4,W,59,1,48,1.8,-59.03,28,T,,R6Y,R6YR8,"R6 YR8","R6 Y R8","R6 Y R8",,
55,Rwy01,S,34,7,21,7.35,-34.1225,W,59,5,2,5.03333,-59.0838889,26.1,FD,,RW0,Rwy01,Rwy01,Rwy01,Rwy01,,
56,Rwy09,S,34,7,12,7.2,-34.12,W,59,5,32,5.53333,-59.0922222,27,FD,,RWY,Rwy09,Rwy09,Rwy09,Rwy09,,
57,Rwy19,S,34,6,50,6.83333,-34.1138889,W,59,4,53,4.88333,-59.0813889,26.1,FD,,RW1,Rwy19,Rwy19,Rwy19,Rwy19,,
58,Rwy27,S,34,7,11,7.18333,-34.1197222,W,59,4,39,4.65,-59.0775,26.1,FD,,RW2,Rwy27,Rwy27,Rwy27,Rwy27,,
59,"Bolivar 1",S,36,7,40,7.66667,-36.1277778,W,61,0,52,0.86667,-61.0144444,86,T,,BOL,Blvr1,Bolvr1,"Bolivar 1","Bolivar 1",,
60,Olmos,S,33,32,1,32.01667,-33.5336111,W,63,5,37,5.61667,-63.0936111,120,T,,OLO,Olmos,Olmos,Olmos,Olmos,,
63,Sargentos,S,34,27,57,27.95,-34.4658333,W,60,0,1,0.01667,-60.0002778,10,T,,SRG,Srgnt,Srgnts,Sargentos,Sargentos,,
0,"Albatros Aero",S,34,28,15,28.25,-34.4708333,W,59,25,25,25.41667,-59.4236111,19,D,,ALB,Albtr,Albtrs,AlbatrosAr,AlbatrosAero,,
0,"Areco de Aero",S,34,13,13,13.21667,-34.2202778,W,59,26,23,26.38333,-59.4397222,39,D,,ARC,Arcdr,Arecdr,ArecodeAer,"Areco deAero",,
0,Arrecifes,S,34,4,51,4.85,-34.0808333,W,60,2,48,2.8,-60.0466667,31,A,,ARE,Arrec,Arrcfs,Arrecifes,Arrecifes,,
0,"Arrecifes Est",S,34,3,45,3.75,-34.0625,W,60,6,16,6.26667,-60.1044444,39,W,,ARI,Arrei,Arreci,Arrecifsst,ArrecifesEst,,
0,"Atucha Est",S,33,58,48,58.8,-33.98,W,59,17,12,17.2,-59.2866667,14,W,,ATU,Atuch,Atucha,AtuchaEst2,"Atucha Est2",,
0,"Azcuenaga Est",S,34,22,0,22,-34.3666667,W,59,22,48,22.8,-59.38,13,W,,AZU,Azcue,Azcngs,Azcuenagst,AzcuenagaEst,,
0,"Baradero Aero",S,33,49,18,49.3,-33.8216667,W,59,29,33,29.55,-59.4925,27,D,,BAA,Brdrr,Bardrr,BaraderoAr,BaraderoAero,,
0,Baradero,S,33,47,58,47.96667,-33.7994444,W,59,29,2,29.03333,-59.4838889,29,L,,BAD,Barae,Barado,Baradero3,Baradero3,,
0,"Baradero Cruce",S,33,51,47,51.78333,-33.8630556,W,59,31,44,31.73333,-59.5288889,12,W,,BAE,BrdrC,BrdrCr,BaraderCrc,BaraderoCruc,,
0,"Belen de Escobar",S,34,19,42,19.7,-34.3283333,W,58,44,53,44.88333,-58.7480556,1,A,,BLN,Blnds,Blndsc,Belendscbr,BelendeEscbr,,
0,"Benavidez Exclus",S,34,23,17,23.28333,-34.3880556,W,58,39,50,39.83333,-58.6638889,4,L,,BNV,Bnvdz,Bnvdzx,Benvdzxcls,Benavidzxcls,,
0,"Buenos Aires Eze",S,34,49,20,49.33333,-34.8222222,W,58,32,9,32.15,-58.5358333,21,A,,BNS,Bnsrs,Bnsrsz,BuenosArsz,BuenosAiresz,SAEZ,
0,"Buenos Aires Don",S,34,29,53,29.88333,-34.4980556,W,58,36,15,36.25,-58.6041667,6,A,,BUE,Bueno,BnsrsD,BuenosrsDn,BuenosAirsDn,SADD,
0,"Buenos Aires Palamo",S,34,36,35,36.58333,-34.6097222,W,58,36,45,36.75,-58.6125,18,A,,BUN,Buens,BnsrsP,BuensrsPlm,BuenosArsPlm,SADP,
0,"Buenos Aires Jorge Newbery",S,34,33,32,33.53333,-34.5588889,W,58,24,59,24.98333,-58.4163889,6,A,,BUO,BuenA,BnsrsJ,BnsrsJrgNw,BnsrsJrgNwbr,SABE,
0,"Campo de Mayo",S,34,32,1,32.01667,-34.5336111,W,58,40,15,40.25,-58.6708333,24,A,,CMP,CmpdM,CampdM,CampodeMay,"Campo deMayo",,
0,"Cap Sarmiento Ae",S,34,9,50,9.83333,-34.1638889,W,59,43,52,43.86667,-59.7311111,42,A,,CPS,CpSrm,CpSrmn,CapSarmint,CapSarmiento,,
0,"C Areco Est",S,34,23,34,23.56667,-34.3927778,W,59,48,5,48.08333,-59.8013889,13,W,,CRC,Crcst,CArcst,"C ArecoEst","C Areco Est",,
0,"C de Areco",S,34,25,3,25.05,-34.4175,W,59,52,19,52.31667,-59.8719444,50,A,,CDR,Cderc,CdeArc,"C de Areco","C de Areco",,
0,"Capilla del Senor",S,34,17,24,17.4,-34.29,W,59,6,18,6.3,-59.105,14,W,,CAP,Capil,Capill,Capilladel,CapilladelSe,,
0,"Chacabuco Ae",S,34,36,19,36.31667,-34.6052778,W,60,24,28,24.46667,-60.4077778,69,A,,CHA,Chaca,Chacab,ChacabucoA,"Chacabuco Ae",,
0,"Chenault Est",S,34,15,0,15,-34.25,W,59,12,42,12.7,-59.2116667,10,W,,CHE,Chena,Chnlts,Chenaultst,"Chenault Est",,
0,"Capitan Sarmiento",S,34,9,52,9.86667,-34.1644444,W,59,45,12,45.2,-59.7533333,,A,,CAI,Capit,Capita,CapitanSar,CapitanSarmi,,
0,"Cucha Cucha Aero",S,34,36,25,36.41667,-34.6069444,W,60,24,35,24.58333,-60.4097222,69,D,,CCH,CchCc,CchCch,CuchaCuchr,CuchaCuchaAr,,
0,"Diego Gaynor Est",S,34,17,0,17,-34.2833333,W,59,13,36,13.6,-59.2266667,13,W,,DIE,Diego,DgGnrs,DiegoGnrst,DiegoGaynrst,,
0,"El Paraiso E",S,33,33,56,33.93333,-33.5655556,W,59,59,1,59.01667,-59.9836111,9,W,,ELA,ElPrs,ElPars,ElParaisoE,"El Paraiso E",,
0,Ezpeleta,S,34,44,47,44.78333,-34.7463889,W,58,12,12,12.2,-58.2033333,4,A,,EZP,Ezplt,Ezpelt,Ezpeleta,Ezpeleta,,
0,"Florencio Varela",S,34,49,43,49.71667,-34.8286111,W,58,19,14,19.23333,-58.3205556,16,A,,FLR,Flrnc,FlrncV,FlorencVrl,FlorencioVrl,,
0,"Gobernador Andonaegui",S,34,10,42,10.7,-34.1783333,W,59,18,48,18.8,-59.3133333,13,W,,GOB,Gober,Gobern,Gobernador,GobernadorAn,,
0,"Gen Rodriges Aero",S,34,29,52,29.86667,-34.4977778,W,59,2,14,2.23333,-59.0372222,14,A,,GNR,GnRdr,GnRdrg,GenRodrgsr,GenRodrigesr,,
0,"Islas de Ibicuy",S,33,44,58,44.96667,-33.7494444,W,58,42,2,42.03333,-58.7005556,6,A,,ISL,Islsd,Islsdb,IslasdeIbc,IslasdeIbicu,,
0,"KM 125 Est",S,34,32,53,32.88333,-34.5480556,W,59,31,25,31.41667,-59.5236111,12,W,,KM2,KM125,KM125s,"KM 125 Est","KM 125 Est",,
0,Lagunaaero,S,34,24,32,24.53333,-34.4088889,W,59,27,30,27.5,-59.4583333,45,D,,LGN,Lagnr,Lagunr,Lagunaaero,Lagunaaero,,
0,"La Luisa",S,34,9,23,9.38333,-34.1563889,W,59,52,22,52.36667,-59.8727778,47,A,,LLS,LaLus,LaLuis,"La Luisa","La Luisa",,
0,"Licciardi Lujan",S,34,33,5,33.08333,-34.5513889,W,59,4,42,4.7,-59.0783333,19,A,,LCC,Lccrd,LccrdL,LiccirdLjn,LicciardiLjn,,
0,"Lipton Aero",S,34,32,20,32.33333,-34.5388889,W,59,35,7,35.11667,-59.5852778,51,D,,LPT,Lptnr,Liptnr,LiptonAero,"Lipton Aero",,
0,"Los Angeles",S,34,27,12,27.2,-34.4533333,W,60,10,48,10.8,-60.18,14,W,,LOS,LosAn,LosAng,LosAngels2,"Los Angeles2",,
0,"Lujan Ea Villa M",S,34,38,35,38.58333,-34.6430556,W,59,7,33,7.55,-59.1258333,33,A,,LUJ,LjnVl,LjnVll,LujanEVllM,LujanEaVillM,,
0,"Lujan Est",S,34,34,47,34.78333,-34.5797222,W,59,5,46,5.76667,-59.0961111,,W,,LUA,Lujan,LujanE,"Lujan Est2","Lujan Est2",,
0,"Marcos Paz",S,34,47,51,47.85,-34.7975,W,58,53,49,53.81667,-58.8969444,28,A,,MAR,MrcsP,MrcsPz,"Marcos Paz","Marcos Paz",,
0,"Mariano Moreno A",S,34,33,37,33.61667,-34.5602778,W,58,47,23,47.38333,-58.7897222,29,A,,MAI,MrnMr,MrnMrn,MarianoMrn,MarianoMoren,SADJ,
0,Matanza,S,34,43,34,43.56667,-34.7261111,W,58,30,4,30.06667,-58.5011111,4,A,,MTN,Matnz,Matanz,Matanza,Matanza,SADZ,
0,"Mercedes Aero",S,34,38,23,38.38333,-34.6397222,W,59,27,20,27.33333,-59.4555556,33,D,,MER,Merce,Mrcdsr,MercedesAr,MercedesAero,,
0,"Moron Argentina",S,34,40,38,40.63333,-34.6772222,W,58,38,32,38.53333,-58.6422222,28,A,,MOR,Mrnrg,Mrnrgn,Moronrgntn,MoronArgentn,SADM,
0,"Otamendi Est",S,34,12,49,12.81667,-34.2136111,W,58,54,1,54.01667,-58.9002778,18,W,,OTA,Otame,Otmnds,Otamendist,"Otamendi Est",,
0,"Pepone Aero",S,34,25,37,25.61667,-34.4269444,W,59,28,49,28.81667,-59.4802778,50,D,,PPN,Pepnr,Peponr,PeponeAero,"Pepone Aero",,
0,"Pergamino Aero",S,33,55,17,55.28333,-33.9213889,W,60,38,43,38.71667,-60.6452778,75,A,,PER,Perga,Prgmnr,Pergaminor,PergaminoAer,,
0,"Puerto Chenaut",S,34,13,0,13,-34.2166667,W,59,12,0,12,-59.2,32,A,,PRT,PrtCh,PrtChn,PuertoChnt,PuertoChenat,,
0,Quilmes,S,34,42,23,42.38333,-34.7063889,W,58,14,40,14.66667,-58.2444444,4,A,,QLM,Qulms,Quilms,Quilmes,Quilmes,SADQ,
0,"R6 Y R8",S,34,24,0,24,-34.4,W,59,1,48,1.8,-59.03,15,W,,R68,R6R82,R6YR82,"R6 Y R82","R6 Y R82",,
0,"R6 Y R9 Cruce",S,34,10,35,10.58333,-34.1763889,W,58,57,23,57.38333,-58.9563889,18,W,,R69,R6YR9,R6YR9C,R6YR9Cruc2,"R6 YR9Cruce2",,
0,"Rancagua Est",S,34,2,11,2.18333,-34.0363889,W,60,29,10,29.16667,-60.4861111,9,W,,RAN,Rncgs,Rncgst,Rancaguast,"Rancagua Est",,
0,"R Areco Pte",S,33,56,37,56.61667,-33.9436111,W,59,20,20,20.33333,-59.3388889,12,W,,RAR,RrcPt,RArcPt,"R ArecoPte","R Areco Pte",,
0,"Rio Tala Est",S,33,46,18,46.3,-33.7716667,W,59,38,18,38.3,-59.6383333,11,W,,RIO,RioTa,RioTal,RioTalast2,"Rio TalaEst2",,
0,"Rojas Buenos Air",S,34,12,54,12.9,-34.215,W,60,40,21,40.35,-60.6725,65,A,,ROJ,RjsBn,RjsBns,RojasBunsr,RojasBuenosr,,
0,"Rojas X FC",S,34,11,25,11.41667,-34.1902778,W,60,43,37,43.61667,-60.7269444,13,W,,ROA,RjsXF,RjsXFC,"Rojas X FC","Rojas X FC",,
0,"S A Areco Es",S,34,14,56,14.93333,-34.2488889,W,59,29,1,29.01667,-59.4836111,12,W,,SRC,SArcs,SAArcs,"S AArecoEs","S A Areco Es",,
0,"Salto Buenos Air",S,34,18,25,18.41667,-34.3069444,W,60,17,9,17.15,-60.2858333,42,A,,SAL,SltBn,SltBns,SaltoBunsr,SaltoBuenosr,,
0,"Salto X FC",S,34,17,56,17.93333,-34.2988889,W,60,14,31,14.51667,-60.2419444,15,W,,SAT,SltXF,SltXFC,"Salto X FC","Salto X FC",,
0,"San Fernando",S,34,27,13,27.21667,-34.4536111,W,58,35,18,35.3,-58.5883333,2,A,,SNF,SnFrn,SnFrnn,SanFernand,"San Fernando",SADF,
0,"San Justo Aeroclub",S,34,43,52,43.86667,-34.7311111,W,58,35,51,35.85,-58.5975,18,A,,SNJ,SnJst,SnJstr,SanJstrclb,SanJustorclb,SADS,
0,"San Nicolas",S,33,23,26,23.43333,-33.3905556,W,60,11,44,11.73333,-60.1955556,25,A,,SAI,SnNcl,SnNcls,SanNicolas,"San Nicolas",,
0,"San Pedro Aero",S,33,41,55,41.91667,-33.6986111,W,59,42,19,42.31667,-59.7052778,31,A,,SAP,SanPe,SnPdrr,SanPedroAr,SanPedroAero,,
0,"Solis Est",S,34,17,36,17.6,-34.2933333,W,59,19,18,19.3,-59.3216667,14,W,,SOL,Solis,SolisE,"Solis Est2","Solis Est2",,
0,"Sol San Pedro",S,33,42,15,42.25,-33.7041667,W,59,43,31,43.51667,-59.7252778,31,A,,SOS,SlSnP,SlSnPd,SolSanPedr,"Sol SanPedro",,
0,"Santa Coloma E",S,34,3,30,3.5,-34.0583333,W,59,33,30,33.5,-59.5583333,11,W,,SAC,Santa,SantaC,SantaColoa,SantaColomaE,,
0,"Suipacha Est",S,34,46,18,46.3,-34.7716667,W,59,40,23,40.38333,-59.6730556,,W,,SUI,Spchs,Spchst,Suipachast,"Suipacha Est",,
0,"Villa Lia Es",S,34,7,30,7.5,-34.125,W,59,25,36,25.6,-59.4266667,12,W,,VIL,VllLs,VillLs,VillaLiaEs,"Villa Lia Es",,
0,"Zarate Est.",S,34,5,50,5.83333,-34.0972222,W,59,2,17,2.28333,-59.0380556,17,W,,ZAT,Zarae,ZaratE,ZarateEst2,"Zarate Est2",,
0,"Zarate R9 Y",S,34,8,18,8.3,-34.1383333,W,59,2,54,2.9,-59.0483333,22,W,,ZAE,ZaraR,ZaratR,"Zarate R9Y","Zarate R9 Y",,
