Site,"Calcinate del Pesce, Italy (Varese)"
Contest,E3Glide
"Courtesy of","Aldo Cernezzi",AldoC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"25 August 2021"
"Magnetic Variation",1.4E
"Time Zone Name",MET
"File created on Friday, 27 August 2021 at 07:36 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
27,"Bosco Chiesanuova",N,45,35,55,35.91667,45.5986111,E,11,1,57,1.95,11.0325,814,T,,BOSCOANV,BOS,BscCh,BscChs,BoscoChsnv,BoscoChiesnv,,
28,Bovezzo,N,45,37,2,37.03333,45.6172222,E,10,14,41,14.68333,10.2447222,500,T,,BOVEZZO,BVZ,Bovzz,Bovezz,Bovezzo,Bovezzo,,
29,Breno,N,45,57,32,57.53333,45.9588889,E,10,19,33,19.55,10.3258333,695,T,,BRENO,BRN,Breno,Breno,Breno,Breno,,
30,Bressanone,N,46,42,50,42.83333,46.7138889,E,11,39,48,39.8,11.6633333,560,T,,BRESSONE,BRS,Brssn,Brssnn,Bressanone,Bressanone,,
31,Briancon,N,44,54,17,54.28333,44.9047222,E,6,38,20,38.33333,6.6388889,1351,T,,BRIANCON,BRI,Brncn,Brincn,Briancon,Briancon,,
32,Brianzone,N,46,11,42,11.7,46.195,E,10,6,17,6.28333,10.1047222,700,T,,BRIANZON,BRA,Brnzn,Brinzn,Brianzone,Brianzone,,
33,Brione,N,45,8,15,8.25,45.1375,E,7,29,17,29.28333,7.4880556,320,T,,BRONE,BRO,Brion,Brione,Brione,Brione,,
34,Brione-Ome,N,45,38,32,38.53333,45.6422222,E,10,8,55,8.91667,10.1486111,650,T,,BRIONEOM,BRE,Brinm,Brionm,"Brione Ome","Brione Ome",,
35,Brossasco,N,44,34,12,34.2,44.57,E,7,22,45,22.75,7.3791667,632,T,,BROSSASC,BRC,Brsss,Brsssc,Brossasco,Brossasco,,
36,"Brunate S",N,45,49,4,49.06667,45.8177778,E,9,5,51,5.85,9.0975,591,T,,BRUNATES,BRU,BrntS,BruntS,"Brunate S","Brunate S",,
37,Bruzolo,N,45,9,7,9.11667,45.1519444,E,7,11,58,11.96667,7.1994444,787,T,,BRUZOLO,BRZ,Bruzl,Bruzol,Bruzolo,Bruzolo,,
38,Busca,N,44,31,8,31.13333,44.5188889,E,7,28,32,28.53333,7.4755556,489,T,,BUSCA,BUS,Busca,Busca,Busca,Busca,,
39,Bussoleno,N,45,9,14,9.23333,45.1538889,E,7,8,9,8.15,7.1358333,688,T,,BUSSOLEN,BUO,Bssln,Bussln,Bussoleno,Bussoleno,,
40,"Cagno TN",N,46,23,10,23.16667,46.3861111,E,11,2,25,2.41667,11.0402778,663,T,,"CAGNO TN",CGN,CgnTN,CagnTN,"Cagno TN","Cagno TN",,
41,Camerlata,N,45,47,29,47.48333,45.7913889,E,9,5,32,5.53333,9.0922222,270,T,,CAMERLA,CMR,Cmrlt,Camrlt,Camerlata,Camerlata,,
42,Campanella,N,45,54,9,54.15,45.9025,E,11,36,11,36.18333,11.6030556,1422,T,,CAMPALLA,CMP,Cmpnl,Cmpnll,Campanella,Campanella,,
43,"Campo dei Fiori",N,45,51,53,51.88333,45.8647222,E,8,46,49,46.81667,8.7802778,1033,T,,CAMPOIFI,CAM,CmpdF,CmpdFr,CampodeiFr,CampodeiFior,,
44,Canali,N,44,52,3,52.05,44.8675,E,7,27,4,27.06667,7.4511111,276,T,,CANALI,CNL,Canal,Canali,Canali,Canali,,
45,Canazei,N,46,28,10,28.16667,46.4694444,E,11,46,35,46.58333,11.7763889,1465,T,,CANAZEI,CNZ,Canaz,Canaze,Canazei,Canazei,,
46,Cannobio,N,46,3,11,3.18333,46.0530556,E,8,40,46,40.76667,8.6794444,514,T,,CANNOBIO,CNN,Cannb,Cannob,Cannobio,Cannobio,,
47,"Capanna Mara",N,45,50,2,50.03333,45.8338889,E,9,11,53,11.88333,9.1980556,1100,T,,CAPANARA,CPN,CpnnM,CpnnMr,CapannaMar,"Capanna Mara",,
48,"Carbonare di Folgaria",N,45,56,0,56,45.9333333,E,11,14,0,14,11.2333333,1279,T,,CARBOLGR,CRB,Crbnr,Crbnrd,CrbnrdFlgr,CarbonrdFlgr,,
49,Caretto,N,45,26,39,26.65,45.4441667,E,7,41,40,41.66667,7.6944444,838,T,,CARETTO,CRT,Cartt,Carett,Caretto,Caretto,,
50,Carnale,N,46,11,26,11.43333,46.1905556,E,9,52,42,52.7,9.8783333,820,T,,CARNALE,CRN,Carnl,Carnal,Carnale,Carnale,,
51,Caselette,N,45,6,20,6.33333,45.1055556,E,7,29,0,29,7.4833333,350,T,,CASELLET,CSL,Csltt,Casltt,Caselette,Caselette,,
52,"Castillon Barrage",N,43,52,42,52.7,43.8783333,E,6,32,16,32.26667,6.5377778,881,T,,CASTILLO,CST,Cstll,Cstlln,CstllnBrrg,CastillnBrrg,,
53,Caulera,N,45,40,36,40.6,45.6766667,E,8,9,32,9.53333,8.1588889,881,T,,CAULERA,CLR,Caulr,Cauler,Caulera,Caulera,,
54,Cavour,N,44,47,22,47.36667,44.7894444,E,7,22,50,22.83333,7.3805556,300,T,,CAVOUR,CVR,Cavor,Cavour,Cavour,Cavour,,
55,Centovalli,N,46,9,45,9.75,46.1625,E,8,36,14,36.23333,8.6038889,1004,T,,CENTOLLI,CNT,Cntvl,Cntvll,Centovalli,Centovalli,,
56,Chiasso,N,45,50,30,50.5,45.8416667,E,9,0,15,0.25,9.0041667,238,T,,CHIASSO,CHS,Chiss,Chiass,Chiasso,Chiasso,,
57,Chiavenna,N,46,18,30,18.5,46.3083333,E,9,24,25,24.41667,9.4069444,679,T,,CHIAVNNA,CHV,Chvnn,Chivnn,Chiavenna,Chiavenna,,
58,Chiedo,N,45,53,0,53,45.8833333,E,8,39,0,39,8.65,300,T,,CHIEDO,CHD,Chied,Chiedo,Chiedo,Chiedo,,
59,Cimagrappa,N,45,55,3,55.05,45.9175,E,11,42,46,42.76667,11.7127778,924,T,,CIMAGPPA,CMG,Cmgrp,Cmgrpp,Cimagrappa,Cimagrappa,,
60,Cisore,N,46,7,34,7.56667,46.1261111,E,8,16,5,16.08333,8.2680556,400,T,,CISORE,CSR,Cisor,Cisore,Cisore,Cisore,,
61,Clusone,N,45,54,6,54.1,45.9016667,E,9,56,43,56.71667,9.9452778,856,T,,CLUSONE,CLS,Clusn,Cluson,Clusone,Clusone,,
62,Coggiola,N,45,42,12,42.2,45.7033333,E,8,12,13,12.21667,8.2036111,785,T,,COGGIOLA,CGG,Coggl,Coggil,Coggiola,Coggiola,,
63,"Cogolo Pejo",N,46,21,5,21.08333,46.3513889,E,10,41,50,41.83333,10.6972222,1160,T,,COGOLEJO,CGL,CglPj,CoglPj,CogoloPejo,"Cogolo Pejo",,
64,Coimo,N,46,8,59,8.98333,46.1497222,E,8,23,19,23.31667,8.3886111,1504,T,,COIMO,COM,Coimo,Coimo,Coimo,Coimo,,
65,"Colle del Lys",N,45,10,45,10.75,45.1791667,E,7,23,1,23.01667,7.3836111,1264,T,,COLLYS,CLL,Clldl,ClldlL,ColledelLs,"Colle delLys",,
66,Condove,N,45,7,41,7.68333,45.1280556,E,7,18,27,18.45,7.3075,626,T,,CONDOVE,CND,Condv,Condov,Condove,Condove,,
67,Corippo,N,46,13,59,13.98333,46.2330556,E,8,50,0,50,8.8333333,788,T,,CORIPPO,CRP,Corpp,Coripp,Corippo,Corippo,,
68,Cornizzolo,N,45,51,2,51.03333,45.8505556,E,9,20,8,20.13333,9.3355556,769,T,,CORNIZZ,COR,Crnzz,Crnzzl,Cornizzolo,Cornizzolo,,
69,Cumiana,N,44,59,0,59,44.9833333,E,7,21,45,21.75,7.3625,367,T,,CUMIANA,CMN,Cumin,Cumian,Cumiana,Cumiana,,
70,Cuneo,N,44,23,16,23.26667,44.3877778,E,7,32,46,32.76667,7.5461111,536,T,,CUNEO,CUN,Cuneo,Cuneo,Cuneo,Cuneo,,
71,Demonte,N,44,18,50,18.83333,44.3138889,E,7,18,10,18.16667,7.3027778,778,T,,DEMONTE,DMN,Demnt,Demont,Demonte,Demonte,,
72,Digne,N,44,5,36,5.6,44.0933333,E,6,13,45,13.75,6.2291667,600,T,,DIGNE,DGN,Digne,Digne,Digne,Digne,,
73,Dronero,N,44,28,43,28.71667,44.4786111,E,7,23,58,23.96667,7.3994444,582,T,,DRONERO,DRN,Dronr,Droner,Dronero,Dronero,,
74,Druogno,N,46,8,11,8.18333,46.1363889,E,8,26,2,26.03333,8.4338889,860,T,,DRUOGNO,DRG,Drugn,Druogn,Druogno,Druogno,,
75,Dubino,N,46,8,40,8.66667,46.1444444,E,9,28,0,28,9.4666667,223,T,,DUBINO,DBN,Dubin,Dubino,Dubino,Dubino,,
76,Edolo,N,46,10,2,10.03333,46.1672222,E,10,20,0,20,10.3333333,899,T,,EDOLO,EDL,Edolo,Edolo,Edolo,Edolo,,
77,Emmersdorf,N,46,34,44,34.73333,46.5788889,E,13,33,26,33.43333,13.5572222,793,T,,EMMERORF,EMM,Emmrs,Emmrsd,Emmersdorf,Emmersdorf,,
78,"Erba E",N,45,50,5,50.08333,45.8347222,E,9,15,43,15.71667,9.2619444,521,T,,ERBA,ERB,ErbaE,"Erba E","Erba E","Erba E",,
79,Exilles,N,45,6,4,6.06667,45.1011111,E,6,56,22,56.36667,6.9394444,870,T,,EXILLES,EXL,Exlls,Exills,Exilles,Exilles,,
80,Feltre,N,46,4,31,4.51667,46.0752778,E,11,55,50,55.83333,11.9305556,535,T,,FELTRE,FLT,Feltr,Feltre,Feltre,Feltre,,
81,Ferriera,N,45,4,58,4.96667,45.0827778,E,7,25,19,25.31667,7.4219444,360,T,,FERRIERA,FRR,Ferrr,Ferrir,Ferriera,Ferriera,,
82,Folgaria,N,45,54,30,54.5,45.9083333,E,11,10,20,10.33333,11.1722222,1166,T,,FOLGARIA,FLG,Folgr,Folgar,Folgaria,Folgaria,,
83,Fondo,N,46,26,45,26.75,46.4458333,E,11,8,10,8.16667,11.1361111,986,T,,FONDO,FND,Fondo,Fondo,Fondo,Fondo,,
84,Foppolo,N,46,2,30,2.5,46.0416667,E,9,44,46,44.76667,9.7461111,1508,T,,FOPPOLO,FPP,Foppl,Foppol,Foppolo,Foppolo,,
85,Formazza,N,46,23,17,23.28333,46.3880556,E,8,26,33,26.55,8.4425,2032,T,,FORMAORD,FRM,Frmzz,Formzz,Formazza,Formazza,,
86,"Forte Orino",N,45,52,17,52.28333,45.8713889,E,8,44,5,44.08333,8.7347222,1100,T,,FORTEINO,FRT,Frtrn,Fortrn,ForteOrino,"Forte Orino",,
87,Forntalero,N,46,20,36,20.6,46.3433333,E,10,23,0,23,10.3833333,1465,T,,FRONTALE,FRN,Frntl,Frntlr,Forntalero,Forntalero,,
88,Gailtal,N,46,36,23,36.38333,46.6063889,E,13,19,20,19.33333,13.3222222,750,T,,GAILTAL,GLT,Galtl,Gailtl,Gailtal,Gailtal,,
89,Gap,N,44,33,50,33.83333,44.5638889,E,6,5,14,5.23333,6.0872222,739,T,,GAP,GAP,Gap,Gap,Gap,Gap,,
90,Gardone,N,45,43,28,43.46667,45.7244444,E,10,10,27,10.45,10.1741667,677,T,,GARDONE,GRD,Gardn,Gardon,Gardone,Gardone,,
91,Gavirate,N,45,50,37,50.61667,45.8436111,E,8,42,35,42.58333,8.7097222,270,T,,GAVIRATE,GVR,Gavrt,Gavirt,Gavirate,Gavirate,,
92,Grandola,N,46,2,52,2.86667,46.0477778,E,9,12,54,12.9,9.215,850,T,,GRANDOLA,GRN,Grndl,Grandl,Grandola,Grandola,,
93,Gravedona,N,46,7,2,7.03333,46.1172222,E,9,15,26,15.43333,9.2572222,855,T,,GRAVEONA,GRV,Grvdn,Gravdn,Gravedona,Gravedona,,
94,Grigna,N,45,55,42,55.7,45.9283333,E,9,22,10,22.16667,9.3694444,1492,T,,GRIGNA,GRG,Grign,Grigna,Grigna,Grigna,,
95,"Grigna N",N,46,1,26,1.43333,46.0238889,E,9,18,34,18.56667,9.3094444,769,T,,"GRIGNA N",GRI,GrgnN,GrignN,"Grigna N","Grigna N",,
96,Guillestre,N,44,39,32,39.53333,44.6588889,E,6,38,18,38.3,6.6383333,1060,T,,GUILLEST,GLL,Gllst,Gllstr,Guillestre,Guillestre,,
97,Gurone,N,45,47,20,47.33333,45.7888889,E,8,51,27,51.45,8.8575,287,T,,GURONE,GUR,Guron,Gurone,Gurone,Gurone,,
98,Jausier,N,44,25,7,25.11667,44.4186111,E,6,45,1,45.01667,6.7502778,1407,T,,JAUSIER,JSR,Jausr,Jausir,Jausier,Jausier,,
99,Kong,N,45,45,44,45.73333,45.7622222,E,9,26,42,26.7,9.445,440,DT,,KONG,KNG,Kong,Kong,Kong,Kong,,
100,"La Carles",N,44,34,22,34.36667,44.5727778,E,6,13,51,13.85,6.2308333,1011,T,,LACARLES,LCR,LCrls,LaCrls,"La Carles","La Carles",,
101,"La Clappe",N,44,1,3,1.05,44.0175,E,6,18,30,18.5,6.3083333,1046,T,,CLAPPE,LCL,LClpp,LaClpp,"La Clappe","La Clappe",,
102,"La Thuile",N,45,42,50,42.83333,45.7138889,E,6,57,13,57.21667,6.9536111,1441,T,,LATHUILE,LTH,LaThl,LaThul,"La Thuile","La Thuile",,
103,"Lago Alice",N,45,27,40,27.66667,45.4611111,E,7,47,20,47.33333,7.7888889,610,T,,ALICE,LGL,Laglc,Lagolc,"Lago Alice","Lago Alice",,
104,"Lago dello Zoccolo",N,46,32,30,32.5,46.5416667,E,10,59,25,59.41667,10.9902778,1131,T,,LAGODCCL,LGD,Lgdll,LgdllZ,LagdllZccl,LagodellZccl,,
105,"Lanaione Univia",N,46,37,30,37.5,46.625,E,11,7,20,7.33333,11.1222222,1480,T,,LANA,LNN,Lnnnv,Lannnv,Lanaionenv,LanaioneUniv,,
106,Lapalud,N,43,47,58,47.96667,43.7994444,E,6,20,50,20.83333,6.3472222,1036,T,,LAPALUD,LPL,Lapld,Lapald,Lapalud,Lapalud,,
107,Laveno,N,45,54,40,54.66667,45.9111111,E,8,36,56,36.93333,8.6155556,197,T,,LAVENO,LVN,Laven,Laveno,Laveno,Laveno,,
108,"Laveno Start",N,45,55,49,55.81667,45.9302778,E,8,39,7,39.11667,8.6519444,624,T,,STARTENO,LAV,LvnSt,LvnStr,LavenoStrt,"Laveno Start",,
109,Lecco,N,45,51,1,51.01667,45.8502778,E,9,23,19,23.31667,9.3886111,202,T,,LECCO,LCC,Lecco,Lecco,Lecco,Lecco,,
110,Ledu,N,46,11,11,11.18333,46.1863889,E,9,23,47,23.78333,9.3963889,803,T,,LEDU,LED,Ledu,Ledu,Ledu,Ledu,,
111,Leggiuno,N,45,51,58,51.96667,45.8661111,E,8,37,4,37.06667,8.6177778,221,T,,ARRIVO,LGG,Leggn,Leggin,Leggiuno,Leggiuno,,
112,Legnone,N,46,5,39,5.65,46.0941667,E,9,19,47,19.78333,9.3297222,783,T,,LEGNONE,LGN,Legnn,Legnon,Legnone,Legnone,,
113,Lema,N,46,2,18,2.3,46.0383333,E,8,50,4,50.06667,8.8344444,1500,T,,LEMARST,LEM,Lema,Lema,Lema,Lema,,
114,"Lema S",N,46,1,2,1.03333,46.0172222,E,8,49,10,49.16667,8.8194444,880,T,,LEMA,LMS,LemaS,"Lema S","Lema S","Lema S",,
115,Lenna,N,45,57,26,57.43333,45.9572222,E,9,41,23,41.38333,9.6897222,910,T,,LENNA,LEN,Lenna,Lenna,Lenna,Lenna,,
116,"Lienz S",N,46,48,43,48.71667,46.8119444,E,12,47,55,47.91667,12.7986111,773,T,,"LIENZ S",LNZ,LinzS,LienzS,"Lienz S","Lienz S",,
117,"Limid-S. Maria",N,46,6,31,6.51667,46.1086111,E,8,32,22,32.36667,8.5394444,967,T,,LIMIDRIA,LMD,LmdSM,LmdSMr,LimidSMari,"Limid SMaria",,
118,Limone,N,44,12,0,12,44.2,E,7,35,0,35,7.5833333,1143,T,,LIMONE,LMN,Limon,Limone,Limone,Limone,,
119,Lovere,N,45,49,30,49.5,45.825,E,10,3,13,3.21667,10.0536111,773,T,,LOVERE,LVR,Lover,Lovere,Lovere,Lovere,,
120,Luino,N,45,59,50,59.83333,45.9972222,E,8,43,36,43.6,8.7266667,213,T,,LUINO,LUN,Luino,Luino,Luino,Luino,,
121,Luserna,N,44,48,30,48.5,44.8083333,E,7,14,30,14.5,7.2416667,480,T,,LUSERNA,LSR,Lusrn,Lusern,Luserna,Luserna,,
122,"M Baldo",N,45,37,45,37.75,45.6291667,E,10,45,50,45.83333,10.7638889,735,T,,"M BALDO",MBL,MBald,MBaldo,"M Baldo","M Baldo",,
123,"M Bisbino",N,45,51,59,51.98333,45.8663889,E,9,2,52,2.86667,9.0477778,908,T,,BISBINO,MBS,MBsbn,MBisbn,"M Bisbino","M Bisbino",,
124,"M Ceneri",N,46,8,21,8.35,46.1391667,E,8,57,41,57.68333,8.9613889,769,T,,CENERI,MCN,MCenr,MCener,"M Ceneri","M Ceneri",,
125,"M Generoso W",N,45,57,11,57.18333,45.9530556,E,9,0,0,0,9,891,T,,MGENESOW,MGN,MGnrs,MGnrsW,MGenerosoW,"M Generoso W",,
126,Macugnaga,N,45,58,10,58.16667,45.9694444,E,7,58,22,58.36667,7.9727778,1327,T,,MACUGAGA,MCG,Mcgng,Macgng,Macugnaga,Macugnaga,,
127,Male,N,46,21,0,21,46.35,E,10,54,55,54.91667,10.9152778,738,T,,MALE,MAL,Male,Male,Male,Male,,
128,"Malles Venostasa",N,46,41,23,41.38333,46.6897222,E,10,32,33,32.55,10.5425,1050,T,,MALLEOST,MLL,MllsV,MllsVn,MallsVnsts,MallesVensts,,
129,"Maloja Pass",N,46,23,40,23.66667,46.3944444,E,9,42,15,42.25,9.7041667,1815,T,,MALOJSSO,MLJ,MljPs,MljPss,MalojaPass,"Maloja Pass",,
130,Mandello,N,45,55,22,55.36667,45.9227778,E,9,20,36,20.6,9.3433333,747,T,,MANDELLO,MND,Mndll,Mandll,Mandello,Mandello,,
131,Maritani,N,44,59,36,59.6,44.9933333,E,7,24,32,24.53333,7.4088889,335,T,,MARITANI,MRT,Martn,Maritn,Maritani,Maritani,,
132,Mascioni,N,45,53,57,53.95,45.8991667,E,8,43,35,43.58333,8.7263889,310,LT,,MASCIONI,MSC,Mascn,Mascin,Mascioni,Mascioni,,
133,"Masino Sud",N,46,4,43,4.71667,46.0786111,E,9,42,56,42.93333,9.7155556,1567,T,,MASINSUD,MSN,MsnSd,MasnSd,"Masino Sud","Masino Sud",,
134,"Masino V",N,46,10,40,10.66667,46.1777778,E,9,38,15,38.25,9.6375,882,T,,"MASINO V",MAS,MasnV,MasinV,"Masino V","Masino V",,
135,Mendrisio,N,45,54,35,54.58333,45.9097222,E,8,59,7,59.11667,8.9852778,354,T,,MENDRSIO,MEN,Mndrs,Mendrs,Mendrisio,Mendrisio,,
136,Merano,N,46,39,35,39.58333,46.6597222,E,11,8,47,8.78333,11.1463889,323,T,,MERANO,MRN,Meran,Merano,Merano,Merano,,
137,Mezzolombardoro,N,46,13,0,13,46.2166667,E,11,5,0,5,11.0833333,227,T,,MEZZOARD,MZZ,Mzzlm,Mzzlmb,Mezzlmbrdr,Mezzolombrdr,,
138,Miosa,N,45,7,36,7.6,45.1266667,E,7,26,17,26.28333,7.4380556,713,T,,MIOSA,MIS,Miosa,Miosa,Miosa,Miosa,,
139,Mollar,N,45,1,22,1.36667,45.0227778,E,7,20,15,20.25,7.3375,562,T,,MOLLAR,MOL,Mollr,Mollar,Mollar,Mollar,,
140,Montevaltra,N,45,58,49,58.81667,45.9802778,E,8,45,56,45.93333,8.7655556,445,T,,MONTETRA,MNT,Mntvl,Mntvlt,Montevaltr,Montevaltra,,
141,Montoso,N,44,45,59,45.98333,44.7663889,E,7,11,59,11.98333,7.1997222,877,T,,MONTOSO,MON,Monts,Montos,Montoso,Montoso,,
142,Morge,N,45,43,10,43.16667,45.7194444,E,7,6,22,6.36667,7.1061111,813,T,,MORGE,MRG,Morge,Morge,Morge,Morge,,
143,Mottarone,N,45,51,12,51.2,45.8533333,E,8,29,38,29.63333,8.4938889,777,T,,MOTTARON,MTT,Mttrn,Mottrn,Mottarone,Mottarone,,
144,Mozzio,N,46,14,2,14.03333,46.2338889,E,8,18,22,18.36667,8.3061111,874,T,,MOZZIO,MOZ,Mozzi,Mozzio,Mozzio,Mozzio,,
145,Netto,N,45,33,51,33.85,45.5641667,E,7,57,55,57.91667,7.9652778,666,T,,NETTO,NTT,Netto,Netto,Netto,Netto,,
146,Novaretto,N,45,7,19,7.31667,45.1219444,E,7,21,22,21.36667,7.3561111,469,T,,NOVARETT,NVR,Nvrtt,Novrtt,Novaretto,Novaretto,,
147,Oglio,N,45,45,10,45.16667,45.7527778,E,9,55,45,55.75,9.9291667,738,T,,OGLIO,OGL,Oglio,Oglio,Oglio,Oglio,,
148,Omegna,N,45,52,32,52.53333,45.8755556,E,8,24,38,24.63333,8.4105556,290,T,,OMEGNA,OMG,Omegn,Omegna,Omegna,Omegna,,
149,Orino,N,45,52,17,52.28333,45.8713889,E,8,42,8,42.13333,8.7022222,520,T,,ORINO,ORN,Orino,Orino,Orino,Orino,,
150,Ornavasso,N,45,57,13,57.21667,45.9536111,E,8,24,28,24.46667,8.4077778,730,T,,ORNAVASS,ORA,Ornvs,Ornvss,Ornavasso,Ornavasso,,
151,Oropa,N,45,36,33,36.55,45.6091667,E,8,0,0,0,8,847,T,,OROPA,ORP,Oropa,Oropa,Oropa,Oropa,,
152,Ortiseie,N,46,30,0,30,46.5,E,11,40,0,40,11.6666667,1324,T,,ORTISEI,ORT,Ortis,Ortise,Ortiseie,Ortiseie,,
