Site,"Truckee, California [Contest Points Only]"
Contest,"Region 11 Combined FAI Class, 2020"
"Courtesy of","Sergio Colacevich",SergioC
Dated,"16 May 2018"
"Magnetic Variation",14.3E
"Time Zone Name","US/Pacific"
"File created on Friday, 17 April 2020 at 17:51 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
25,"Hawthorne R2",N,38,32,40,32.66,38.5443333,W,118,38,4,38.06,-118.6343333,4215,TA,HWT,Hwthr,Hwthrn,HawthornR2,"Hawthorne R2",Nevada,"05/23   22.8",HTH,
26,"Herlong R8",N,40,8,20,8.33,40.1388333,W,120,10,44,10.73,-120.1788333,4060,TL,HRL,Hrlng,HrlngR,"Herlong R8","Herlong R8",California,"Land W of X",H37,
27,"HiltonRnc E1",N,38,36,43,36.72,38.612,W,119,0,8,0.13,-119.0021667,4950,TL,HLT,HltnR,HltnRn,HiltonRnc1,"HiltonRnc E1",,FlyingMRc,,
28,"HlljhJnct U4",N,39,46,30,46.506,39.7751,W,120,2,19,2.317,-120.0386167,5030,T,HLL,Hlljh,HlljhJ,HlljhJnct4,"HlljhJnct U4",,"Rts 395-70 Int.",,
29,"Indepndnc R3",N,36,48,40,48.667,36.8111167,W,118,12,9,12.15,-118.2025,3900,TA,IND,Indpn,Indpnd,IndpndncR3,"Indepndnc R3",California,"05/23   22.9",2O7,
30,"Likely E4",N,41,14,22,14.374,41.2395667,W,120,31,33,31.544,-120.5257333,4420,TAP,LKL,Likl4,Likel4,"Likely E4","Likely E4",California,"6/24",9CL3,
31,LuckyBoyPass,N,38,25,16,25.27,38.4211667,W,118,46,5,46.08,-118.768,8031,6T,LCK,LckBP,LckBPs,LuckyBoPss,LuckyBoyPass,,,,
32,"MammthLks R2",N,37,37,26,37.44,37.624,W,118,50,16,50.27,-118.8378333,7128,TA,MMM,Mmmth,MmmthL,MmmthLksR2,"MammthLks R2",California,"09/27   22.8",MMH,
33,MartisPeakU4,N,39,17,29,17.484,39.2914,W,120,1,59,1.981,-120.0330167,8742,T,MRT,MrtsP,MrtsPk,MartisPkU4,MartisPeakU4,,,,
34,"Mina R2",N,38,22,48,22.8,38.38,W,118,5,48,5.8,-118.0966667,4552,TA,MNR,MinR2,MinaR2,"Mina R2","Mina R2",Nevada,"13/31   22.9",3Q0,
35,"Minden R1",N,39,0,0,0,39,W,119,45,7,45.12,-119.752,4718,TA,MND,MndnR,MndnR1,"Minden R1","Minden R1",Nevada,"12/30   23.05",MEV,
36,"Mt Inyo U8",N,36,44,7,44.11,36.7351667,W,117,59,8,59.136,-117.9856,10975,T,MTN,MtIn8,MtIny8,"Mt Inyo U8","Mt Inyo U8",,,,
37,"Mt Lassen U9",N,40,29,17,29.28,40.488,W,121,30,19,30.31,-121.5051667,10457,T,MTL,MtLss,MtLssn,MtLassenU9,"Mt Lassen U9",,,,
38,"Mt Pluto U2",N,39,14,29,14.483,39.2413833,W,120,8,23,8.391,-120.13985,8620,T,MTP,MtPlt,MtPlt2,"Mt PlutoU2","Mt Pluto U2",,Northstar,,
39,"Mt Rose U3",N,39,20,38,20.628,39.3438,W,119,55,5,55.076,-119.9179333,10776,T,MTR,MtRs3,MtRos3,"Mt Rose U3","Mt Rose U3",,,,
40,"N Mono Lk U7",N,38,6,12,6.2,38.1033333,W,119,3,14,3.23,-119.0538333,6780,T,NMN,NMnLk,NMnLk7,"N MonoLkU7","N Mono Lk U7",,"T IntDirtRds",,
41,"Nervino R2",N,39,49,14,49.24,39.8206667,W,120,21,16,21.26,-120.3543333,4894,TA,NRV,NrvnR,NrvnR2,"Nervino R2","Nervino R2",California,"07/25   22.8",O02,
42,"PeavinePk U3",N,39,35,22,35.37,39.5895,W,119,55,43,55.71,-119.9285,8266,T,PVN,PvnPk,PvnPk3,PeavinePk3,"PeavinePk U3",,"Radio Twr",,
43,"Pond Peak U5",N,39,39,6,39.1,39.6516667,W,119,27,51,27.85,-119.4641667,8035,T,PND,PndPk,PndPk5,"Pond Pk U5","Pond Peak U5",,,,
44,"Qncy East U7",N,40,0,55,0.916,40.0152667,W,120,48,1,48.011,-120.8001833,7711,T,QNC,Qncy7,QncyE7,"Qncy E U7","Qncy East U7",,,,
45,"Quincy R3",N,39,56,38,56.63,39.9438333,W,120,56,49,56.81,-120.9468333,3415,TA,QUI,QncR3,QuncR3,"Quincy R3","Quincy R3",California,"06/24   22.7",2O1,
46,"Ravendale R3",N,40,48,11,48.19,40.8031667,W,120,21,59,21.98,-120.3663333,5299,TA3,RVN,Rvndl,RvndlR,RavendalR3,"Ravendale R3",California,Paved,O39,
47,"Rawe Peak U2",N,39,11,50,11.83,39.1971667,W,119,29,22,29.37,-119.4895,8340,T,RWP,RwPk2,RawPk2,"Rawe Pk U2","Rawe Peak U2",,,,
48,"RenoStead R2",N,39,40,2,40.04,39.6673333,W,119,52,31,52.52,-119.8753333,5046,TA,RNS,RnStd,RnStdR,RenoStedR2,"RenoStead R2",Nevada,"08/26   22.7",RTS,
49,"RndMtnHad R4",N,38,41,40,41.67,38.6945,W,117,8,49,8.81,-117.1468333,5744,TAP,RND,RndMt,RndMtn,RndMtnHdR4,"RndMtnHad R4",Nevada,"17/35   22.9",NV83,
50,"RyePatch U4",N,40,28,10,28.161,40.46935,W,118,18,33,18.553,-118.3092167,4150,T,RPT,RPtch,RPtch4,RyePatchU4,"RyePatch U4",,"Fields 8SW",,
51,"Schurz U8",N,38,56,4,56.072,38.9345333,W,118,48,28,48.459,-118.80765,4200,T,SCH,Schrz,Schrz8,"Schurz U8","Schurz U8",,"Marginal, land N or E",,
52,"SieravlD R3",N,39,34,52,34.86,39.581,W,120,21,16,21.26,-120.3543333,4984,TA,SRV,SrvlD,SrvlDR,SieravlDR3,"SieravlD R3",California,"03/21   22.9",O79,
53,"SldrMdwN1 E6",N,41,22,58,22.96,41.3826667,W,119,10,8,10.14,-119.169,4494,TAP,SLD,SldrM,SldrMd,SldrMdwN16,"SldrMdwN1 E6",Nevada,"18/36 N half better",NV06,
54,"SldrMdwN2 E7",N,41,7,25,7.41,41.1235,W,119,8,19,8.31,-119.1385,4150,TAP,SLR,Sldrd,SldrMw,SldrMdwN27,"SldrMdwN2 E7",Nevada,"Land N/S",NV05,
55,"SlvrSprng R2",N,39,24,12,24.2,39.4033333,W,119,15,7,15.11,-119.2518333,4269,TA,SLV,SlvrS,SlvrSp,SlvrSprngR,"SlvrSprng R2",Nevada,"05/23   22.9",SPZ,
56,"Spaulding R4",N,40,39,1,39.01,40.6501667,W,120,46,7,46.11,-120.7685,5116,TA,SPL,Spldn,Spldng,SpauldngR4,"Spaulding R4",California,"16/34   22.9",1Q2,
57,"Squaw VOR U7",N,39,10,49,10.823,39.1803833,W,120,16,12,16.193,-120.2698833,9010,T,SQW,SqwVR,SqwVR7,SquawVORU7,"Squaw VOR U7",,,,
58,"Sulphur E7",N,40,52,9,52.149,40.86915,W,118,43,43,43.723,-118.7287167,4068,TL,SLP,Slphr,Slphr7,"Sulphur E7","Sulphur E7",,"07/25   E49 Marginal, E best",,
59,"Susanvlle R3",N,40,22,37,22.61,40.3768333,W,120,34,23,34.38,-120.573,4148,TA,SSN,Ssnvl,Ssnvll,SusanvllR3,"Susanvlle R3",California,"07/25   22.8",SVE,
60,"Sweetwatr R3",N,38,30,17,30.28,38.5046667,W,119,13,5,13.08,-119.218,6868,TAP,SWT,Swtwt,Swtwtr,SweetwtrR3,"Sweetwatr R3",Nevada,"18/36",NV72,
61,"Taboose Pass U7",N,36,59,6,59.094,36.9849,W,118,24,51,24.843,-118.41405,11404,T,TBS,TbsPs,TbsPss,TaboosPss7,TaboosePass7,,,,
62,"TiogaPass U5",N,37,54,39,54.645,37.91075,W,119,15,28,15.474,-119.2579,9960,T,TGP,TgPss,TgPss5,TiogaPass5,"TiogaPass U5",,,,
63,"Tonopah R1",N,38,3,37,3.61,38.0601667,W,117,5,14,5.23,-117.0871667,5426,TA,TNP,TnphR,TnphR1,"Tonopah R1","Tonopah R1",Nevada,"11/29   23.0",TPH,
64,"TopazInt R4",N,38,43,52,43.861,38.7310167,W,119,27,58,27.959,-119.4659833,5050,TLP,TPZ,Tpznt,TpzntR,TopazIntR4,"TopazInt R4",Nevada,FlyinMouse,43NV,
65,"USMC STOL R9",N,38,21,20,21.333,38.35555,W,119,31,8,31.133,-119.5188833,6800,T,USM,USMCS,USMCST,USMCSTOLR9,"USMC STOL R9",,"Military, don't land",,
66,"VerdiPeak U8",N,39,28,20,28.34,39.4723333,W,120,2,23,2.38,-120.0396667,8444,T,VRD,VrdPk,VrdPk8,"VerdiPk U8","VerdiPeak U8",,,,
67,"WhiteHouse U6",N,39,32,25,32.414,39.5402333,W,120,11,16,11.271,-120.18785,8140,T,WHT,WhtHs,WhtHs6,WhiteHous6,WhiteHouseU6,,"CH 1.000",,
68,"WhiteMtPk U7",N,37,38,3,38.042,37.6340333,W,118,15,21,15.343,-118.2557167,14246,T,WHI,WhtMt,WhtMtP,WhiteMtPk7,"WhiteMtPk U7",,,,
69,"Winnemucc R2",N,40,53,48,53.8,40.8966667,W,117,48,21,48.35,-117.8058333,4304,TA,WNN,Wnnmc,Wnnmcc,WinnemccR2,"Winnemucc R2",Nevada,"02/20   22.8",WMC,
70,"Yerington R1",N,39,0,15,0.25,39.0041667,W,119,9,28,9.47,-119.1578333,4378,TA,YRN,Yrngt,Yrngtn,YeringtnR1,"Yerington R1",Nevada,"01/19   22.8",O43,
