FLYING_B,8WA0,46.8775,-122.6011
FLYING_CARPET,3WA9,46.9628,-122.8003
FLYING_H_RANCH_ARPT,WN42,47.1839,-122.1200
FLYING_K_RANCH_ARPT,WA99,46.3292,-122.8861
FLYING_ROCK,WA47,47.1536,-120.6369
FROG_MTN,"",47.0536,-121.7525
FRONTIER,WN53,48.1103,-122.0622
GARFIELD_MTN,"",47.5531,-121.4931
GHOST_POINT,"",47.3356,-121.7539
GILBERT_PEAK_E,"",46.5594,-121.3717
GLACIER_ISLAND,"",46.8242,-121.8194
GLACIER_PEAK,"",48.1114,-121.1139
GOAT_MTN,"",47.6142,-121.5483
GOAT_PEAK_LOOKOUT,"",47.1931,-121.1997
GOLD_BAR,"",47.8558,-121.6944
GOLDEN_LAKES,"",46.8886,-121.9000
GOWER,6WA2,47.1114,-122.8211
GRAND_PARK_PEAK_N,"",46.9594,-121.6786
GRAND_PARK_PEAK_S,"",46.9342,-121.6756
GRANITE_LAKES,"",47.4522,-121.6125
GRANITE_MTN_LOOKOUT,"",47.4172,-121.4817
GRASS_MTN_EAST,"",47.1914,-121.7119
GRASS_MTN_LOOKOUT,PSSA Proving Grounds,47.2042,-121.7953
GRASS_MTN_WEST,"",47.2189,-121.8433
GRAY_AAF,Military GRF,47.0792,-122.5808
GREEN_MTN,"",47.5175,-121.6733
GREEN_VALLEY,WA25,48.0958,-122.0156
GREENWATER,"",47.1447,-121.6372
GUYE_PEAK,"",47.4442,-121.4100
HARBORD,WN49,48.1217,-123.0881
HARRAH,WA26,46.4081,-120.6344
HARRIS,WN05,46.5147,-122.7919
HARTLEY,50WA,46.6197,-122.9650
HARVEY_ARPT,S43,47.9081,-122.1053
HAYSTACK_MTN,"",47.8056,-121.6967
HEINECK_FARM,76WA,48.0050,-122.1339
HIGGINS_TP,"",48.3061,-121.6842
HILLCREST_FARMS,WT01,46.9492,-120.4811
HINMAN_MTN,"",47.5681,-121.2114
HOSKINS,44T,46.9925,-122.8275
HOVERHAWK_RANCH,WN17,47.3397,-120.3164
HOWARD_HANSON_DAM,"",47.2789,-121.7875
HOWELL,00WA,47.1783,-122.7717
HUCKLEBERRY_MTN,"",47.1792,-121.6131
HUCKLEBERRY_RIDGE,"",47.0556,-121.6478
HYAK,"",47.3961,-121.3931
INGRAHAM_GLACIER,"",46.8389,-121.7119
ISRAEL_ARPT,"",48.5075,-122.0917
J_C'S_ARPT,27WA,48.3250,-122.3158
J_K_D_FARMS,WN64,46.9742,-120.4619
JEFFERSON_COUNTY,0S9,48.0539,-122.8106
JIM_&_JULIE'S,96WA,47.8981,-122.1556
KADWELL,WN59,46.5375,-122.7178
KANGLEY,PSSA Proving Grounds,47.3639,-121.8831
KAPOWSIN,86WA,47.0039,-122.2356
KARI,WN36,46.9689,-122.8208
KEECHELUS_RIDGE,"",47.3431,-121.3000
KEECHLUS_LAKE,"",47.3525,-121.3714
KELLY_BUTTE_LOOKOUT,"",47.1689,-121.4906
KELSO-LONGVIEW,KLS,46.1181,-122.8983
KENDALL_PEAK,"",47.4433,-121.3850
KIMSHAN_RANCH,WN00,47.8400,-122.8597
KOPPEN_MTN,"",47.4069,-120.9581
KYLES_ARPT,WA04,47.8133,-122.0433
LZ_RANCH,14WA,46.9708,-122.7367
LAKE_GOODWIN,"",48.1542,-122.2958
LAKE_HANCOCK,"",47.5694,-121.6764
LAKE_KAPOWSIN,"",46.9803,-122.2214
LAKE_WENATCHEE_STATE,27W,47.8194,-120.7200
LAKE_YOUNGS,"",47.4183,-122.1217
LATHROP_HILL,PSSA Proving Grounds,46.8331,-122.2814
LEAVENWORTH,"",47.6036,-120.6700
LEISURELAND,WA96,47.6075,-122.7744
LEMAH_MTN,"",47.4939,-121.3011
LESTER_ROAD,"",47.2128,-121.4767
LIBERTY_CAP,"",46.8628,-121.7747
LITTLE_PIL,"",48.0542,-121.8608
LITTLE_TAHOMA_PEAK,"",46.8492,-121.7106
LOOKOUT_MTN,"",47.4147,-121.8403
LOST_RIVER_ARPT,"",48.6494,-120.5019
MAJERLE_STRIP,"",47.7553,-121.9822
MARTIN_PEAK,"",46.9339,-121.9167
MCCHORD_AFB,Military TCM,47.1378,-122.4764
MCCLELLAN_PEAK,"",47.4069,-121.6219
MCDONALD_MTN,"",47.3164,-121.8286
MCMAHON,68WA,46.3936,-120.2217
MERCHANT_PEAK,"",47.7989,-121.4258
METHOW_ARPT,"",48.4200,-120.1383
MINERAL_MTN,"",46.9086,-121.7544
MIRTH,WA22,47.9386,-122.6081
MONROE/FIRSTAIR_ARPT,W16,47.8714,-121.9953
MORTON/STROM_ARPT,39P,46.5503,-122.2667
MOTHER_MTN,"",46.9461,-121.8258
MOWICH_LAKE,"",46.9383,-121.8619
MT_ARARAT,"",46.7892,-121.8525
MT_BALDY,"",47.2711,-121.1347
MT_DANIEL,"",47.5625,-121.1722
MT_DEFIANCE,"",47.4356,-121.5647
MT_FREMONT,"",46.9233,-121.6661
MT_GARDNER,"",47.3678,-121.5689
MT_HIGGINS,"",48.3150,-121.7622
MT_INDEX,"",47.7744,-121.5808
MT_KENT,"",47.3897,-121.6178
MT_LINDSAY,"",47.3261,-121.6833
MT_PERSIS,"",47.7906,-121.6125
MT_PILCHUCK,"",48.0578,-121.7978
MT_PUGH,"",48.1436,-121.3783
MT_RAINIER,"",46.8528,-121.7606
MT_ROOSEVELT,"",47.4808,-121.5044
MT_SI,"",47.5075,-121.7400
MT_STUART,"",47.4750,-120.9022
MT_TENNERIFFE,"",47.5089,-121.6958
MT_WASHINGTON,"",47.4258,-121.7000
MT_WOW,"",46.7783,-121.9019
MUD_MTN_DAM,"",47.1417,-121.9344
NEWCASTLE_GOLF_COURSE,"",47.5347,-122.1431
NISQUALLY_GLACIER,"",46.8331,-121.7472
NORTH_MOWICH_GLACIER,"",46.8803,-121.8064
NORTH_PEAK,"",47.3350,-121.1617
OBSERVATION_POINT,"",46.9017,-121.8072
OLD_BALDY_MTN,"",47.0175,-121.8897
OLD_DESOLATE,"",46.9250,-121.7500
OLYMPIA,OLM,46.9694,-122.9025
OLYMPIC,WA45,47.9953,-122.8997
PACKWOOD,55S,46.6042,-121.6778
PALISADES_LAKES,"",46.9517,-121.5919
PANGBORN,EAT,47.3981,-120.2058
PARADISE_GLACIER,"",46.8164,-121.7158
PARADISE_LODGE,"",46.7869,-121.7344
PEOH_POINT,"",47.1522,-120.9481
PIERCE_COUNTY-THUN_ARPT,PLU,47.1039,-122.2872
PILOT'S_PASTURES,1WA2,46.5192,-122.8900
PINNACLE_PEAK_#1,"",47.1733,-121.9744
PINNACLE_PEAK_#2,"",46.7578,-121.7325
PITCHER_MTN,"",47.0367,-121.8558
PORT_ORCHARD,4WA9,47.4322,-122.6681
PREACHER_MTN,"",47.4989,-121.5186
PUYALLUP_GLACIER,"",46.8500,-121.8203
PUYALLUP_POINT,"",46.8444,-121.9414
PYRAMID_PEAK,"",46.8311,-121.7872
QUARTZ_MTN,"",47.5964,-121.5786
R_&_K_SKYRANCH,8W9,46.8328,-123.0914
RADAR_DOME_(HWY_410),"",47.1697,-121.7442
RADIO_HILL,PSSA Proving Grounds,47.1867,-121.9033
RAMPART_LAKES,"",47.4161,-121.3403
RANDLE-KIONA,WN55,46.5114,-122.0061
RANGER_CREEK,21W,47.0128,-121.5336
RATTLESNAKE_RIDGE,"",47.4456,-121.7953
RED_TOP_MTN,"",47.3011,-120.7603
RENTON,RNT,47.4931,-122.2158
ROOSTER_COMB_MTN_N,"",47.2489,-121.5739
ROOSTER_COMB_MTN_S,"",47.0550,-121.8356
ROSS_PRIVATE,"",47.7631,-120.1519
RUSSELL_GLACIER,"",46.8978,-121.7889
RUSSIAN_BUTTE,"",47.4953,-121.5897
SFS,80WA,48.0358,-122.7736
SAWTOOTH_RIDGE,"",46.6911,-121.9242
SCARFACE_PEAK,"",46.9869,-121.6703
SEATTLE-TACOMA,SEA,47.4489,-122.3092
SHADY_ACRES,3B8,47.0703,-122.3711
SHANGRI-LA,0WN1,46.7519,-120.6017
SKAGIT_BAYVIEW_ARPT,"",48.4708,-122.4208
SKATTER_CREEK,20WA,46.8247,-123.0347
SKY_HARBOR_(SULTAN),S86,47.8706,-121.7922
SKYKOMISH_STATE,S88,47.7108,-121.3392
SKYQUEEN,WA95,46.7186,-122.9111
SKYSCRAPER_MTN,"",46.9272,-121.6983
SLIDE_MTN,"",46.9703,-121.5825
SLOAN_PEAK,"",48.0533,-121.3333
SLUISKIN_MTN,"",46.9458,-121.7378
SNOGRASS_MTN,"",47.6839,-120.9358
SNOHOMISH_COUNTY_(PAINE),PAE,47.9064,-122.2817
SNOOZE_JUNCTION,"",47.3917,-121.8192
SNOW_LAKE,"",47.4669,-121.4542
SNOWSHOE_BUTTE,"",47.2272,-121.3658
SOBIESKI_MTN,"",47.6814,-121.3272
SOMERSET,"",47.5656,-122.1589
SORRELL,59WA,46.8503,-122.9358
SOUTH_PRAIRIE/CAWLEYS_ARPT,02WA,47.1522,-122.0939
SOUTH_TAHOMA_GLACIER,"",46.8233,-121.8039
SPANAWAY,S44,47.0869,-122.4314
SPAR_POLE_HILL,"",47.0475,-122.1433
SPRAY_RIDGE,"",46.9072,-121.8308
SQUAK_MTN,"",47.5047,-122.0469
STACEY'S,WA42,47.9719,-122.7722
STEHEKIN_ARPT,"",48.3456,-120.7206
STEVENS_PASS_TP,"",47.7472,-121.0878
STEVENS_PEAK,"",46.7464,-121.6769
STIMSON_HILL,"",48.2961,-122.0778
SUMMIT_LAKE,"",47.0411,-121.8294
SUN_TOP_LOOKOUT,"",47.0414,-121.5961
SUNRISE_LODGE,"",46.9147,-121.6419
SUNSET,15WA,48.2722,-122.3572
SWANSON,2W3,46.8717,-122.2572
TACOMA_NARROWS,TIW,47.2681,-122.5781
TAHOMA_GLACIER,"",46.8408,-121.8106
TAKE_FIVE,WN45,46.7806,-120.4442
TAYLOR_MTN,"",47.4544,-121.8939
TAYLOR,3WA0,46.8975,-122.6694
THE_DIVIDE,"",46.8897,-122.0667
THOMPSON_ARPT,WA61,47.7983,-122.5297
THORP_MTN,"",47.3706,-121.2086
THREE_SISTERS_NORTH,"",47.1175,-121.8925
TIETON_STATE,4S6,46.6375,-121.1239
TIGER_MTN,"",47.4883,-121.9472
TIGER_MTN_N,"",47.4994,-122.0083
TOLMIE_PEAK,"",46.9575,-121.8808
TOLT_RESERVOIR,"",47.7014,-121.6639
TWISP_ARPT,"",48.3506,-120.0939
VAGABOND_AAF,Military FCT,46.6664,-120.4539
VAN_DE_PLASCH,WN20,47.8722,-121.9228
VASHON,2S1,47.4586,-122.4742
VAUGHAN_RANCH,WN13,47.4636,-122.5689
WALKER_LAKE,"",47.2639,-121.9081
WALLACE_PEAK,"",46.9828,-121.7978
WALSH_LAKE,"",47.4089,-121.9294
WATER_TREATMENT_PLANT,"",47.3094,-121.8583
WATERVILLE,2S5,47.6561,-120.0564
WAX_ORCHARDS,WA69,47.4017,-122.4983
WES_LUPIEN,OKH,48.2517,-122.6736
WEST_VALLEY,48WA,46.5625,-120.7767
WESTERN,06WN,46.9250,-122.5531
WHIDBEY,W10,48.0175,-122.4378
WHITE_PASS_SKI_AREA,"",46.6189,-121.3881
WILKINSON_RANCH,55WA,46.5281,-120.7614
WILLIAMS_AIRPATCH,89WA,48.2706,-122.0192
WINTHROP_GLACIER,"",46.8756,-121.7381
WISSLER'S,65WA,46.8403,-122.9164
YAKIMA_AIR_TERMINAL/MCALLISTER,YKM,46.5681,-120.5442
