Site,"Bergseth Field, Enumclaw, Washington, USA"
"Courtesy of","Brad Pattison",BradP
Dated,"27 August 2022"
"Magnetic Variation",15.2E
"Time Zone Name","US/Pacific"
"File created on Tuesday, 30 August 2022 at 03:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
Bowers,N,47,1,59,1.98333,47.0330556,W,120,31,51,31.85,-120.5308333,1764,AT,ELN,ELN,BWR,Bowrs,Bowers,Bowers,Bowers,Washington,ELN,
"Bremerton National",N,47,29,25,29.41667,47.4902778,W,122,45,53,45.88333,-122.7647222,444,AT,PWT,PWT,BRM,Brmrt,Brmrtn,BrmrtnNtnl,BremertnNtnl,Washington,PWT,
"Bryan Arpt",N,47,12,31,12.51667,47.2086111,W,122,5,33,5.55,-122.0925,630,APT,"PSSA Proving Grounds WN87",WN87,BRN,Brnrp,Brnrpt,"Bryan Arpt","Bryan Arpt",Washington,WN87,
"Bryant Lake",N,48,14,0,14,48.2333333,W,122,11,2,11.03333,-122.1838889,151,T,,BRYANAKE,BRY,BrntL,BrntLk,"Bryant Lk","Bryant Lake",,,
Buena,N,46,26,35,26.58333,46.4430556,W,120,20,27,20.45,-120.3408333,830,APT,WA97,WA97,BUN,Buena,Buena,Buena,Buena,Washington,WA97,
"Bumping Lake",N,46,50,50,50.83333,46.8472222,W,121,19,35,19.58333,-121.3263889,3430,T,,BUMPIAKE,BMP,Bmpng,BmpngL,"Bumping Lk","Bumping Lake",,,
"Burnett Landing",N,47,7,47,7.78333,47.1297222,W,122,3,21,3.35,-122.0558333,800,APT,WN15,WN15,BUR,Brntt,BrnttL,BrnttLndng,BurnettLndng,Washington,WN15,
"Burnt Mtn",N,47,0,55,0.91667,47.0152778,W,121,54,49,54.81667,-121.9136111,5400,5T,,BURNTMTN,BUT,BrntM,BrntMt,"Burnt Mtn","Burnt Mtn",,,
"Burnt Ridge Arpt",N,46,35,7,35.11667,46.5852778,W,122,37,34,37.56667,-122.6261111,1070,ATP,,BURNTRPT,BUI,BrntR,BrntRd,BrntRdgrpt,BurntRidgrpt,Washington,WN74,
"Calligan Lake",N,47,36,22,36.36667,47.6061111,W,121,40,24,40.4,-121.6733333,2264,T,,CALLIAKE,CLL,Cllgn,CllgnL,CalliganLk,"Calligan Lk",,,
"Calquhoun Peak",N,47,7,47,7.78333,47.1297222,W,121,27,37,27.61667,-121.4602778,5000,5T,,CALQUEAK,CLQ,Clqhn,ClqhnP,CalquhonPk,"Calquhoun Pk",,,
"Camano Island",N,48,15,25,15.41667,48.2569444,W,122,26,13,26.21667,-122.4369444,145,AT,13W,13W,CMN,Cmnsl,Cmnsln,Camanoslnd,CamanoIsland,Washington,13W,
"Camp Muir",N,46,50,8,50.13333,46.8355556,W,121,43,56,43.93333,-121.7322222,5100,T,,CAMPMUIR,CMP,CmpMr,CampMr,"Camp Muir","Camp Muir",,,
"Carbon Glacier",N,46,55,0,55,46.9166667,W,121,46,30,46.5,-121.775,5800,nT,,CARBOIER,CRB,CrbnG,CrbnGl,CarbonGlcr,CarbonGlacir,,,
"Cascade Mtn",N,47,36,36,36.6,47.61,W,121,25,39,25.65,-121.4275,5500,5T,,CASCAMTN,CSC,CscdM,CscdMt,CascadeMtn,"Cascade Mtn",,,
Cashmere-Dryden,N,47,30,53,30.88333,47.5147222,W,120,29,5,29.08333,-120.4847222,858,AT,8S2,8S2,CSH,Cshmr,CshmrD,CashmrDrdn,CashmereDrdn,Washington,8S2,
"Castle Peak",N,48,58,54,58.9,48.9816667,W,120,51,48,51.8,-120.8633333,8200,5T,,CASTLEAK,CST,CstlP,CstlPk,"Castle Pk","Castle Peak",,,
"Cedar Hills Landfill",N,47,27,26,27.43333,47.4572222,W,122,2,46,2.76667,-122.0461111,600,T,,CEDARILL,CDR,CdrHl,CdrHll,CdrHllsLnd,CdrHllsLndfl,,,
"Cedar Lake",N,47,4,25,4.41667,47.0736111,W,121,50,24,50.4,-121.84,4200,5T,,CEDARAKE,CED,CdrLk,CedrLk,"Cedar Lake","Cedar Lake",,,
"Chair Peak",N,47,27,38,27.63333,47.4605556,W,121,28,5,28.08333,-121.4680556,5850,5T,,CHAIREAK,CHR,ChrPk,CharPk,"Chair Peak","Chair Peak",,,
Chehalis-Centralia,N,46,40,37,40.61667,46.6769444,W,122,58,58,58.96667,-122.9827778,176,AT,CLS,CLS,CHH,Chhls,ChhlsC,ChhlsCntrl,ChehalsCntrl,Washington,CLS,
"Chelan Arpt",N,47,51,48,51.8,47.8633333,W,119,56,48,56.8,-119.9466667,1263,AT,,CHELARPT,CHL,Chlnr,Chlnrp,ChelanArpt,"Chelan Arpt",Washington,S10,
"Chester Morse Dam",N,47,24,29,24.48333,47.4080556,W,121,43,18,43.3,-121.7216667,1568,2T,,CHESTAKE,CHS,Chstr,ChstrM,ChstrMrsDm,ChesterMrsDm,,,
"Chinook E TP",N,46,52,27,52.45,46.8741667,W,120,21,16,21.26667,-120.3544444,2349,T,,CHINOETP,CHN,ChnkT,ChnkTP,ChinookETP,"Chinook E TP",,,
"Chinook Farms",N,46,54,37,54.61667,46.9102778,W,120,26,13,26.21667,-120.4369444,1880,APT,WA37,WA37,CHI,ChnkF,ChnkFr,ChinokFrms,ChinookFarms,Washington,WA37,
"Chinook Pass",N,46,52,2,52.03333,46.8672222,W,121,31,5,31.08333,-121.5180556,5400,pT,,CHINOASS,CHO,ChnkP,ChnkPs,ChinookPss,"Chinook Pass",,,
"Chinook SS TP",N,46,46,9,46.15,46.7691667,W,120,22,48,22.8,-120.38,2369,T,,CHINOSTP,CHK,ChnkS,ChnkSS,ChinokSSTP,"Chinook SSTP",,,
"Chinook TP S",N,46,48,43,48.71667,46.8119444,W,120,25,5,25.08333,-120.4180556,2028,T,,CHINOTPS,CHT,Chino,Chinoo,ChinookTPS,"Chinook TP S",,,
"Cle Elum Ridge",N,47,15,9,15.15,47.2525,W,120,59,24,59.4,-120.99,3770,5T,,CLEELDGE,CLE,CllmR,CllmRd,CleElumRdg,CleElumRidge,,,
"Cle Elum Arpt",N,47,11,39,11.65,47.1941667,W,120,53,0,53,-120.8833333,1944,AT,S93,S93,CLU,Cllmr,Cllmrp,CleElumrpt,"Cle ElumArpt",Washington,S93,
"Clear West Peak",N,47,0,44,0.73333,47.0122222,W,121,43,41,43.68333,-121.7280556,5550,5T,,CLEAREAK,CLR,ClrWP,ClrWPk,"Clear W Pk","Clear W Pk",,,
"Concrete Arpt",N,48,31,37,31.61667,48.5269444,W,121,45,30,45.5,-121.7583333,266,AT,,CONCRRPT,CNC,Cncrt,Cncrtr,Concretrpt,ConcreteArpt,Washington,3W5,
"Copper Mtn",N,46,47,50,47.83333,46.7972222,W,121,49,40,49.66667,-121.8277778,6250,5T,,COPPEMTN,CPP,CpprM,CpprMt,"Copper Mtn","Copper Mtn",,,
"Corliss Gravel Pit",N,47,11,58,11.96667,47.1994444,W,121,56,39,56.65,-121.9441667,900,T,,CORLIPIT,CRL,Crlss,CrlssG,CrlssGrvlP,CorlssGrvlPt,,,
"Cougar Flat",N,46,17,33,17.55,46.2925,W,122,57,1,57.01667,-122.9502778,180,T,WN24,WN24,CGR,CgrFl,CgrFlt,CougarFlat,"Cougar Flat",,,
"Cougar Mtn",N,47,31,38,31.63333,47.5272222,W,122,5,59,5.98333,-122.0997222,1450,5T,,COUGAMTN,COU,CgrMt,CgrMtn,"Cougar Mtn","Cougar Mtn",,,
"Cougar Mtn Arfld",N,46,50,49,50.81667,46.8469444,W,122,31,19,31.31667,-122.5219444,470,APT,49WA,49WA,COG,Couga,Cougar,CgrMtnrfld,CougrMtnrfld,Washington,49WA,
"Coupeville Airpark",N,48,11,25,11.41667,48.1902778,W,122,38,35,38.58333,-122.6430556,200,APT,WN40,WN40,CPV,Cpvll,Copvll,Coupeville,Coupeville,Washington,WN40,
"Coupeville NOLF",N,48,11,0,11,48.1833333,W,122,38,0,38,-122.6333333,199,YT,"Military, NRA",NRA,COP,Coupe,CpvllN,CoupvllNLF,CoupevillNLF,Washington,NRA,
"Cowlitz Chimneys",N,46,50,56,50.93333,46.8488889,W,121,36,34,36.56667,-121.6094444,7650,5T,,COWLIEYS,CWL,Cwltz,CwltzC,CwltzChmns,CowlitzChmns,,,
"Cowlitz Glacier",N,46,49,50,49.83333,46.8305556,W,121,43,2,43.03333,-121.7172222,8400,nT,,COWLIIER,COW,Cowli,CwltzG,CowltzGlcr,CowlitzGlacr,,,
Crest,N,47,20,14,20.23333,47.3372222,W,122,6,13,6.21667,-122.1036111,472,AT,S36,S36,CRS,Crest,Crest,Crest,Crest,Washington,S36,
Cricket,N,46,55,38,55.63333,46.9272222,W,122,58,6,58.1,-122.9683333,184,APT,4WA2,4WA2,CRC,Crckt,Crickt,Cricket,Cricket,Washington,4WA2,
"Crystal Mtn Ski Area",N,46,56,19,56.31667,46.9386111,W,121,28,25,28.41667,-121.4736111,4300,T,,CRYSTREA,CRY,Crstl,CrstlM,CrstlMtnSk,CrystlMtnSkr,,,
"Crystal River Ranch",N,47,6,33,6.55,47.1091667,W,121,36,19,36.31667,-121.6052778,1950,T,,CRYSTNCH,CRT,Cryst,CrstlR,CrstlRvrRc,CrystalRvrRc,,,
Curtis,N,46,35,25,35.41667,46.5902778,W,123,6,17,6.28333,-123.1047222,254,APT,0WA2,0WA2,CUR,Curts,Curtis,Curtis,Curtis,Washington,0WA2,
"Dallas Ridge",N,47,2,44,2.73333,47.0455556,W,121,30,36,30.6,-121.51,5780,5T,,DALLAGDE,DLL,DllsR,DllsRd,DallasRidg,"Dallas Ridge",,,
Darrington,N,48,15,31,15.51667,48.2586111,W,121,36,37,36.61667,-121.6102778,553,AT,1S2,1S2,DRR,Drrng,Drrngt,Darrington,Darrington,Washington,1S2,
"Deep Lake",N,47,16,24,16.4,47.2733333,W,121,56,23,56.38333,-121.9397222,770,T,,DEEPLAKE,DPL,DepLk,DeepLk,"Deep Lake","Deep Lake",,,
"Denny Mtn",N,47,26,19,26.31667,47.4386111,W,121,26,39,26.65,-121.4441667,5522,5T,,DENNYMTN,DNN,DnnMt,DnnMtn,"Denny Mtn","Denny Mtn",,,
"de Vere",N,47,10,39,10.65,47.1775,W,120,51,10,51.16667,-120.8527778,1800,AT,2W1,2W1,DVR,deVer,deVere,"de Vere","de Vere",Washington,2W1,
"Diamond Point",N,48,5,33,5.55,48.0925,W,122,55,43,55.71667,-122.9286111,262,APT,2WA1,2WA1,DMN,DmndP,DmndPn,DiamondPnt,DiamondPoint,Washington,2WA1,
"Dixon Mtn",N,46,40,33,40.55,46.6758333,W,121,42,51,42.85,-121.7141667,4900,5T,,DIXONMTN,DXN,DxnMt,DxnMtn,"Dixon Mtn","Dixon Mtn",,,
"Dobbs Mtn",N,46,49,44,49.73333,46.8288889,W,122,10,37,10.61667,-122.1769444,2710,5T,,DOBBSMTN,DBB,DbbsM,DbbsMt,"Dobbs Mtn","Dobbs Mtn",,,
"Dome Peak",N,46,34,33,34.55,46.5758333,W,121,6,34,6.56667,-121.1094444,6526,5T,,DOMEPEAK,DMP,DomPk,DomePk,"Dome Peak","Dome Peak",,,
"Domerie Peak",N,47,15,55,15.91667,47.2652778,W,121,7,40,7.66667,-121.1277778,4636,5T,,DOMEREAK,DMR,DmrPk,DomrPk,"Domerie Pk","Domerie Peak",,,
Dwight,N,46,37,1,37.01667,46.6169444,W,122,49,34,49.56667,-122.8261111,350,APT,0WA1,0WA1,DWG,Dwght,Dwight,Dwight,Dwight,Washington,0WA1,
"E of Glacier Peak",N,47,58,31,58.51667,47.9752778,W,120,44,45,44.75,-120.7458333,2625,T,,EOFGLRPK,EGL,EGlcr,EGlcrP,EGlacierPk,"E  GlacierPk",,,
"Easton State Arpt",N,47,15,15,15.25,47.2541667,W,121,11,8,11.13333,-121.1855556,2226,AT,ESW,ESW,EST,EstnS,EstnSt,EstnSttrpt,EastonSttrpt,Washington,ESW,
Eatonville,N,46,51,35,51.58333,46.8597222,W,122,15,18,15.3,-122.255,859,T,,EATONLLE,ETN,Etnvl,Etnvll,Eatonville,Eatonville,Washington,2W3,
"Ed Carlson Memorial-South Lewis Co",N,46,28,38,28.63333,46.4772222,W,122,48,22,48.36667,-122.8061111,374,AT,TDO,TDO,EDC,EdCrl,EdCrls,EdCrlsnMmr,EdCrlsnMmrlS,Washington,TDO,
"Elbow Peak",N,47,20,29,20.48333,47.3413889,W,121,0,50,0.83333,-121.0138889,5700,5T,,ELBOWEAK,ELB,ElbwP,ElbwPk,"Elbow Peak","Elbow Peak",,,
"Elma Arpt",N,46,59,26,59.43333,46.9905556,W,123,25,51,25.85,-123.4308333,36,T,,ELMAARPT,ELM,Elmrp,Elmrpt,"Elma Arpt","Elma Arpt",,,
"Emerald Ridge",N,46,50,19,50.31667,46.8386111,W,121,50,30,50.5,-121.8416667,7600,5T,,EMERADGE,EMR,Emrld,EmrldR,EmeraldRdg,EmeraldRidge,,,
"Emmons Glacier",N,46,51,50,51.83333,46.8638889,W,121,43,10,43.16667,-121.7194444,8800,nT,,EMMONIER,EMM,Emmns,EmmnsG,EmmonsGlcr,EmmonsGlacir,,,
"Enumclaw Arpt",N,47,11,44,11.73333,47.1955556,W,122,1,19,1.31667,-122.0219444,738,APT,WA77,WA77,ENM,Enmcl,Enmclw,Enumclwrpt,EnumclawArpt,Washington,WA77,
Ethel,N,46,31,51,31.85,46.5308333,W,122,41,2,41.03333,-122.6838889,580,T,WN34,WN34,ETH,Ethel,Ethel,Ethel,Ethel,,,
"Evergreen Sky Ranch",N,47,16,5,16.08333,47.2680556,W,122,4,4,4.06667,-122.0677778,580,APT,51WA,51WA,EVR,Evrgr,Evrgrn,EvrgrnSkRc,EvergrenSkRc,Washington,51WA,
"Fall City",N,47,33,34,33.56667,47.5594444,W,121,51,49,51.81667,-121.8636111,140,APT,1WA6,1WA6,FLL,FallC,"Fall C","Fall City","Fall City",Washington,1WA6,
"Fan Lake",N,46,47,48,47.8,46.7966667,W,121,40,37,40.61667,-121.6769444,6550,T,,"FAN LAKE",FNL,FanLk,"Fan Lk","Fan Lake","Fan Lake",,,
"Fell Hill",N,47,14,46,14.76667,47.2461111,W,121,57,4,57.06667,-121.9511111,1110,5T,,FELLHILL,FEL,FllHl,FllHll,"Fell Hill","Fell Hill",Washington,,
"Fire Academy",N,47,27,18,27.3,47.455,W,121,39,42,39.7,-121.6616667,1600,T,,FIREAEMY,FRC,Frcdm,Fircdm,FireAcadem,"Fire Academy",,,
"Flying B",N,46,52,39,52.65,46.8775,W,122,36,4,36.06667,-122.6011111,445,APT,8WA0,8WA0,FLN,FlngB,FlyngB,"Flying B","Flying B",Washington,8WA0,
"Flying Carpet",N,46,57,46,57.76667,46.9627778,W,122,48,1,48.01667,-122.8002778,255,T,3WA9,3WA9,FLY,FlngC,FlngCr,FlyingCrpt,FlyingCarpet,,,
"Flying H Ranch Arpt",N,47,11,2,11.03333,47.1838889,W,122,7,12,7.2,-122.12,587,APT,WN42,WN42,FLI,FlngH,FlngHR,FlngHRcrpt,FlyingHRcrpt,Washington,WN42,
"Flying K Ranch Arpt",N,46,19,45,19.75,46.3291667,W,122,53,10,53.16667,-122.8861111,160,T,WA99,WA99,FLG,FlngK,FlngKR,FlngKRcrpt,FlyingKRcrpt,,,
"Flying Rock",N,47,9,13,9.21667,47.1536111,W,120,38,13,38.21667,-120.6369444,2700,T,WA47,WA47,FLR,FlngR,FlngRc,FlyingRock,"Flying Rock",,,
"Frog Mtn",N,47,3,13,3.21667,47.0536111,W,121,45,9,45.15,-121.7525,5250,5T,,"FROG MTN",FRG,FrgMt,FrgMtn,"Frog Mtn","Frog Mtn",,,
Frontier,N,48,6,37,6.61667,48.1102778,W,122,3,44,3.73333,-122.0622222,480,APT,WN53,WN53,FRN,Frntr,Frontr,Frontier,Frontier,Washington,WN53,
"Garfield Mtn",N,47,33,11,33.18333,47.5530556,W,121,29,35,29.58333,-121.4930556,5417,5T,,GARFIMTN,GRF,Grfld,GrfldM,GarfildMtn,"Garfield Mtn",,,
"Ghost Point",N,47,20,8,20.13333,47.3355556,W,121,45,14,45.23333,-121.7538889,3800,5T,,GHOSTINT,GHS,GhstP,GhstPn,GhostPoint,"Ghost Point",,,
"Gilbert Peak E",N,46,33,34,33.56667,46.5594444,W,121,22,18,22.3,-121.3716667,3537,T,,GILBEPKE,GLB,Glbrt,GlbrtP,GilbertPkE,"Gilbert Pk E",,,
"Glacier Island",N,46,49,27,49.45,46.8241667,W,121,49,10,49.16667,-121.8194444,7650,5T,,GLACIAND,GLC,Glcrs,Glcrsl,Glacirslnd,GlacierIslnd,,,
"Glacier Peak",N,48,6,41,6.68333,48.1113889,W,121,6,50,6.83333,-121.1138889,10538,5T,,GLACIEAK,GLA,GlcrP,GlcrPk,"Glacier Pk","Glacier Peak",,,
"Goat Mtn",N,47,36,51,36.85,47.6141667,W,121,32,54,32.9,-121.5483333,5520,5T,,"GOAT MTN",GTM,GtMtn,GotMtn,"Goat Mtn","Goat Mtn",,,
"Goat Peak Lookout",N,47,11,35,11.58333,47.1930556,W,121,11,59,11.98333,-121.1997222,5020,5T,,GOATPOUT,GTP,GtPkL,GtPkLk,GoatPkLokt,GoatPkLookot,,,
"Gold Bar",N,47,51,21,51.35,47.8558333,W,121,41,40,41.66667,-121.6944444,210,T,,"GOLD BAR",GLD,GldBr,GoldBr,"Gold Bar","Gold Bar",,,
"Golden Lakes",N,46,53,19,53.31667,46.8886111,W,121,54,0,54,-121.9,4500,T,,GOLDEKES,GOL,GldnL,GldnLk,GoldenLaks,"Golden Lakes",,,
Gower,N,47,6,41,6.68333,47.1113889,W,122,49,16,49.26667,-122.8211111,130,APT,6WA2,6WA2,GWR,Gower,Gower,Gower,Gower,Washington,6WA2,
"Grand Park Peak N",N,46,57,34,57.56667,46.9594444,W,121,40,43,40.71667,-121.6786111,5800,T,,GRANDARK,GRN,GrndP,GrndPr,GrndPrkPkN,GrandParkPkN,,,
"Grand Park Peak S",N,46,56,3,56.05,46.9341667,W,121,40,32,40.53333,-121.6755556,7200,5T,,GRANDEAK,GRA,Grand,GrandP,GrndPrkPkS,GrandParkPkS,,,
"Granite Lakes",N,47,27,8,27.13333,47.4522222,W,121,36,45,36.75,-121.6125,3100,T,,GRANIKES,GRI,GrntL,GrntLk,GraniteLks,GraniteLakes,,,
"Granite Mtn Lookout",N,47,25,2,25.03333,47.4172222,W,121,28,54,28.9,-121.4816667,5580,5T,,GRANIOUT,GRT,GrntM,GrntMt,GrntMtnLkt,GranitMtnLkt,,,
"Grass Mtn East",N,47,11,29,11.48333,47.1913889,W,121,42,43,42.71667,-121.7119444,4340,5T,,GRASSAST,GRS,GrssM,GrssMt,"Grass MtnE","Grass Mtn E",,,
"Grass Mtn Lookout",N,47,12,15,12.25,47.2041667,W,121,47,43,47.71667,-121.7952778,4300,5T,"PSSA Proving Grounds",GRASSOUT,GRM,Grass,GrassM,GrssMtnLkt,GrassMtnLokt,,,
"Grass Mtn West",N,47,13,8,13.13333,47.2188889,W,121,50,36,50.6,-121.8433333,3990,5T,,GRASSEST,GRW,GrasM,Grasst,"Grass MtnW","Grass Mtn W",,,
"Gray AAF",N,47,4,45,4.75,47.0791667,W,122,34,51,34.85,-122.5808333,300,YT,"Military, GRF",GRF,GRY,GrayF,GrayAF,"Gray AAF","Gray AAF",Washington,GRF,
"Green Mtn",N,47,31,3,31.05,47.5175,W,121,40,24,40.4,-121.6733333,4730,5T,,GREENMTN,GRE,GrnMt,GrnMtn,"Green Mtn","Green Mtn",,,
"Green Valley",N,48,5,45,5.75,48.0958333,W,122,0,56,0.93333,-122.0155556,300,APT,WA25,WA25,GRV,GrnVl,GrnVll,GreenValle,"Green Valley",Washington,WA25,
Greenwater,N,47,8,41,8.68333,47.1447222,W,121,38,14,38.23333,-121.6372222,1850,T,,GREENTER,GRR,Grnwt,Grnwtr,Greenwater,Greenwater,,,
"Guye Peak",N,47,26,39,26.65,47.4441667,W,121,24,36,24.6,-121.41,4900,5T,,GUYEPEAK,GPk,GuyPk,GuyePk,"Guye Peak","Guye Peak",,,
Harbord,N,48,7,18,7.3,48.1216667,W,123,5,17,5.28333,-123.0880556,20,APT,WN49,WN49,HRB,Hrbrd,Harbrd,Harbord,Harbord,Washington,WN49,
Harrah,N,46,24,29,24.48333,46.4080556,W,120,38,4,38.06667,-120.6344444,845,APT,WA26,WA26,HRR,Harrh,Harrah,Harrah,Harrah,Washington,WA26,
Harris,N,46,30,53,30.88333,46.5147222,W,122,47,31,47.51667,-122.7919444,385,APT,WN05,WN05,HAR,Harrs,Harris,Harris,Harris,Washington,WN05,
Hartley,N,46,37,11,37.18333,46.6197222,W,122,57,54,57.9,-122.965,400,T,50WA,50WA,HRT,Hartl,Hartle,Hartley,Hartley,,,
"Harvey Arpt",N,47,54,29,54.48333,47.9080556,W,122,6,19,6.31667,-122.1052778,16,AT,S43,S43,HRV,Hrvrp,Hrvrpt,HarveyArpt,"Harvey Arpt",Washington,S43,
"Haystack Mtn",N,47,48,20,48.33333,47.8055556,W,121,41,48,41.8,-121.6966667,4100,5T,,HAYSTMTN,HST,Hstck,HstckM,HaystckMtn,"Haystack Mtn",,,
"Heineck Farm",N,48,0,18,0.3,48.005,W,122,8,2,8.03333,-122.1338889,10,APT,76WA,76WA,HNC,HnckF,HnckFr,HeineckFrm,"Heineck Farm",Washington,76WA,
"Higgins TP",N,48,18,22,18.36667,48.3061111,W,121,41,3,41.05,-121.6841667,2231,T,,HIGGISTP,HGG,Hggns,HggnsT,"Higgins TP","Higgins TP",,,
"Hillcrest Farms",N,46,56,57,56.95,46.9491667,W,120,28,52,28.86667,-120.4811111,1490,APT,WT01,WT01,HLL,Hllcr,Hllcrs,HllcrstFrm,HillcrstFrms,Washington,WT01,
