Site,"St. Dominique, Quebec, Canada [Short]"
"Courtesy of","Pierre Cypihot",PierreC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"14 September 2019"
"Magnetic Variation",15.4W
"Time Zone Name","Canada/Eastern"
"File created on Tuesday, 17 September 2019 at 05:20 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Mt Pinacle",N,45,2,45,2.75,45.0458333,W,72,44,22,44.36667,-72.7394444,2237,T,,MTPINACL,MTP,MtPnc,MtPncl,"Mt Pinacle","Mt Pinacle",,
"Mt Sutton",N,45,4,50,4.83333,45.0805556,W,72,32,19,32.31667,-72.5386111,3000,T,,MTSUTT,MTS,MtStt,MtSttn,"Mt Sutton","Mt Sutton",,
Richelieu,N,45,26,52,26.86667,45.4477778,W,73,14,3,14.05,-73.2341667,121,AT,,RICHELIE,RCH,Richl,Richel,Richelieu,Richelieu,CSX3,
Richmond,N,45,39,27,39.45,45.6575,W,72,8,12,8.2,-72.1366667,430,T,,RICHMOND,RIC,Rchmn,Rchmnd,Richmond,Richmond,,
Rougemont,N,45,26,18,26.3,45.4383333,W,73,2,16,2.26667,-73.0377778,79,AT,,ROUGEMON,RGM,Rgmnt,Rogmnt,Rougemont,Rougemont,CTY5,
"Roxton Falls",N,45,35,2,35.03333,45.5838889,W,72,31,51,31.85,-72.5308333,210,AT,"Piste non homologue",ROXFALL,RXT,RxtnF,RxtnFl,RoxtonFlls,"Roxton Falls",,
"Roxton Pond",N,45,28,32,28.53333,45.4755556,W,72,39,32,39.53333,-72.6588889,456,T,,ROXPOND,ROX,RxtnP,RxtnPn,RoxtonPond,"Roxton Pond",,
"Roxton Sud",N,45,29,29,29.48333,45.4913889,W,72,35,26,35.43333,-72.5905556,568,T,,ROXTONSU,ROT,RxtnS,RxtnSd,"Roxton Sud","Roxton Sud",,
Sorel,N,45,58,49,58.81667,45.9802778,W,73,2,32,2.53333,-73.0422222,76,AT,,SOREL,SRL,Sorel,Sorel,Sorel,Sorel,CSY3,
"St Barnabe",N,45,43,44,43.73333,45.7288889,W,72,55,7,55.11667,-72.9186111,95,T,,STBARN,STB,StBrn,StBrnb,"St Barnabe","St Barnabe",,
"St Bernard",N,45,49,38,49.63333,45.8272222,W,73,3,40,3.66667,-73.0611111,125,T,,STBERNAR,STE,StBer,StBrnr,"St Bernard","St Bernard",,
"St Cesaire",N,45,24,33,24.55,45.4091667,W,73,0,6,0.1,-73.0016667,102,T,,STCESAIR,STC,StCsr,StCesr,"St Cesaire","St Cesaire",,
"St Damase",N,45,31,39,31.65,45.5275,W,73,0,30,0.5,-73.0083333,102,T,,STDAM,STD,StDms,StDams,"St Damase","St Damase",,
"St Denis",N,45,46,44,46.73333,45.7788889,W,73,8,51,8.85,-73.1475,59,T,,STDENIS,STN,StDns,StDens,"St Denis","St Denis",,
"St Dominique ville",N,45,33,53,33.88333,45.5647222,W,72,51,9,51.15,-72.8525,295,T,,STDO_CTY,STO,StDmn,StDmnq,StDomnqvll,StDominiqvll,,
"St Eugene",N,45,48,18,48.3,45.805,W,72,41,57,41.95,-72.6991667,272,T,,STEUGENE,STG,StEgn,StEugn,"St Eugene","St Eugene",,
St-Gregoire,N,45,20,5,20.08333,45.3347222,W,73,9,35,9.58333,-73.1597222,180,T,,STGREGOI,STR,StGrg,StGrgr,StGregoire,"St Gregoire",,
"St Guillaume",N,45,52,51,52.85,45.8808333,W,72,46,5,46.08333,-72.7680556,161,T,,STGUILLA,STU,StGll,StGllm,StGuillaum,"St Guillaume",,
"St Hugues",N,45,47,29,47.48333,45.7913889,W,72,51,24,51.4,-72.8566667,95,T,,STHUG,STH,StHgs,StHugs,"St Hugues","St Hugues",,
"St Hyacinthe Ap",N,45,36,18,36.3,45.605,W,73,0,51,0.85,-73.0141667,118,AT,"CSU3 5NM 3200 ASL",STHYAIRP,STY,StHcn,StHcnt,StHyacinth,"St Hyacinthe",CSU3,
"St Hyacinthe ville",N,45,37,15,37.25,45.6208333,W,72,56,46,56.76667,-72.9461111,120,T,,STHYACTY,STA,StHya,StHyac,StHcnthvll,StHyacnthvll,,
"St Jean",N,45,17,40,17.66667,45.2944444,W,73,16,52,16.86667,-73.2811111,136,AT,,STJEAN,STJ,StJen,StJean,"St Jean","St Jean",CYJN,
"St Jude",N,45,46,28,46.46667,45.7744444,W,72,59,19,59.31667,-72.9886111,108,T,,STJUDE,SJU,StJud,StJude,"St Jude","St Jude",,
"St Liboire",N,45,39,4,39.06667,45.6511111,W,72,45,45,45.75,-72.7625,320,T,,STLIBOIR,STL,StLbr,StLibr,"St Liboire","St Liboire",,
"St Marcel",N,45,51,36,51.6,45.86,W,72,53,52,53.86667,-72.8977778,141,T,,STMARCEL,STM,StMrc,StMrcl,"St Marcel","St Marcel",,
"St Mathias",N,45,30,3,30.05,45.5008333,W,73,14,30,14.5,-73.2416667,49,AT,,STMATHIA,STT,StMth,StMths,"St Mathias","St Mathias",CSP5,
"St Ours",N,45,53,20,53.33333,45.8888889,W,73,9,3,9.05,-73.1508333,62,T,,STOURS,STS,StOrs,StOurs,"St Ours","St Ours",,
"St Paul d'Abottsford",N,45,26,15,26.25,45.4375,W,72,53,20,53.33333,-72.8888889,200,T,,STPAUL,STP,StPld,StPldb,StPldbttsf,StPldbttsfrd,,
"St Simon de Bagot",N,45,44,8,44.13333,45.7355556,W,72,52,22,52.36667,-72.8727778,125,T,,STSIM,STI,StSmn,StSmnd,StSimndBgt,StSimondeBgt,,
"St Valerien",N,45,33,55,33.91667,45.5652778,W,72,42,35,42.58333,-72.7097222,249,T,,STVALERI,STV,StVlr,StVlrn,StValerien,"St Valerien",,
"Ste Helene",N,45,43,52,43.86667,45.7311111,W,72,44,11,44.18333,-72.7363889,246,T,,STHELENE,SEH,StHln,SteHln,"Ste Helene","Ste Helene",,
"Ste Pie",N,45,30,10,30.16667,45.5027778,W,72,54,33,54.55,-72.9091667,171,T,,STPIE,SEP,StePi,StePie,"Ste Pie","Ste Pie",,
"Ste Rosalie",N,45,38,46,38.76667,45.6461111,W,72,53,56,53.93333,-72.8988889,52,T,,STROSALI,SER,StRsl,SteRsl,SteRosalie,"Ste Rosalie",,
Upton,N,45,39,7,39.11667,45.6519444,W,72,41,34,41.56667,-72.6927778,184,T,,UPTON,UPT,Upton,Upton,Upton,Upton,,
Valcourt,N,45,28,52,28.86667,45.4811111,W,72,18,37,18.61667,-72.3102778,740,AT,,VALCOURT,VLC,Vlcrt,Valcrt,Valcourt,Valcourt,CSQ3,
"Venise en Quebec",N,45,4,54,4.9,45.0816667,W,73,7,46,7.76667,-73.1294444,100,T,,VENISE,VNS,VnsnQ,VnsnQb,VenisenQbc,VeniseenQubc,,
Waterloo,N,45,20,46,20.76667,45.3461111,W,72,30,52,30.86667,-72.5144444,689,T,,WATERLOO,WTR,Watrl,Waterl,Waterloo,Waterloo,,
Windsor,N,45,33,56,33.93333,45.5655556,W,72,0,11,0.18333,-72.0030556,455,T,,WINDSOR,WND,Wndsr,Windsr,Windsor,Windsor,,
