Site,"Chicago Glider, Hinckley and Sky Soaring, Illinois [Control Points]"
Contest,"Northern Illinois Contest"
"Courtesy of","Mike Shakman",MikeS2
"Courtesy of","Mark Akerley",MarkA
Dated,"26 April 2021"
"Magnetic Variation",2.8W
"Time Zone",-4
"Time Zone Name","US/Central"
"File created on Monday, 26 April 2021 at 23:22 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
25,Dornink,N,42,22,40,22.66667,42.3777778,W,89,33,50,33.83333,-89.5638889,949,TA,DRN,Drnnk,Dornnk,Dornink,Dornink,Illinois,C86,
26,Dwight,N,41,7,57,7.95,41.1325,W,88,26,19,26.31667,-88.4386111,632,TA,DWG,Dwght,Dwight,Dwight,Dwight,Illinois,DTG,
27,"East Troy",N,42,47,50,47.83333,42.7972222,W,88,22,21,22.35,-88.3725,860,TA,ETR,ETroy,"E Troy","East Troy","East Troy",Wisconsin,57C,
28,Foote,N,41,5,12,5.2,41.0866667,W,89,5,45,5.75,-89.0958333,650,TPL,FOT,Foote,Foote,Foote,Foote,Illinois,3IS7,
29,"Fort Atkinson",N,42,57,48,57.8,42.9633333,W,88,49,3,49.05,-88.8175,800,TA,FRT,Frttk,Frttkn,FortAtknsn,FortAtkinson,Wisconsin,61C,
30,Foster,N,42,27,59,27.98333,42.4663889,W,90,10,10,10.16667,-90.1694444,990,TAP,FST,Fostr,Foster,Foster,Foster,Illinois,7A4,
31,Frankfort,N,41,28,39,28.65,41.4775,W,87,50,26,50.43333,-87.8405556,778,TPL,FRN,Frnkf,Frnkfr,Frankfort,Frankfort,Illinois,LL40,
32,Galesburg,N,40,56,17,56.28333,40.9380556,W,90,25,52,25.86667,-90.4311111,764,TA,GLS,Glsbr,Glsbrg,Galesburg,Galesburg,Illinois,GBG,
33,Galt,N,42,24,10,24.16667,42.4027778,W,88,22,30,22.5,-88.375,875,TA,GLT,Galt,Galt,Galt,Galt,Illinois,10C,
34,"Gen Air",N,41,26,23,26.38333,41.4397222,W,90,6,36,6.6,-90.11,645,TA,GNR,GenAr,GenAir,"Gen Air","Gen Air",Illinois,3G8,
35,"Grand Geneva",N,42,36,54,36.9,42.615,W,88,23,23,23.38333,-88.3897222,835,TA,GRN,GrndG,GrndGn,GrandGenev,"Grand Geneva",Wisconsin,C02,
36,"Grandpas' Farm Mendota",N,41,31,19,31.31667,41.5219444,W,89,7,57,7.95,-89.1325,727,TAP,GRA,Grndp,Grndps,GrndpsFrmM,GrndpsFrmMnd,Illinois,0C7,
37,"Greater Kankakee",N,41,4,17,4.28333,41.0713889,W,87,50,47,50.78333,-87.8463889,630,TA,GRT,GrtrK,GrtrKn,GreatrKnkk,GreaterKankk,Illinois,IKK,
38,Griffith-Merrillville,N,41,31,11,31.18333,41.5197222,W,87,23,58,23.96667,-87.3994444,634,TA,GRF,Grfft,Grffth,GrffthMrrl,GrffthMrrllv,Indiana,05C,
39,"Guntly Meml",N,42,49,25,49.41667,42.8236111,W,88,5,40,5.66667,-88.0944444,790,TA,GNT,GntlM,GntlMm,GuntlyMeml,"Guntly Meml",Wisconsin,62C,
40,"Gutzmer's Twin Oaks",N,42,51,13,51.21667,42.8536111,W,88,45,35,45.58333,-88.7597222,821,TA,GTZ,Gtzmr,Gtzmrs,GtzmrsTwnk,GutzmrsTwnks,Wisconsin,5Y3,
41,Hartenbower,N,41,10,53,10.88333,41.1813889,W,89,8,48,8.8,-89.1466667,733,TAP,HRT,Hrtnb,Hrtnbw,Hartenbowr,Hartenbower,Illinois,2V3,
42,Henderson,N,42,12,52,12.86667,42.2144444,W,88,45,25,45.41667,-88.7569444,815,TPL,HND,Hndrs,Hndrsn,Henderson,Henderson,Illinois,IL34,
43,Hendrickson,N,41,56,43,56.71667,41.9452778,W,88,55,26,55.43333,-88.9238889,889,TPL,HEN,Hndrc,Hndrck,Hendricksn,Hendrickson,Illinois,IL93,
44,Hendrix,N,41,2,30,2.5,41.0416667,W,88,11,30,11.5,-88.1916667,656,TPL,HED,Hndrx,Hendrx,Hendrix,Hendrix,Illinois,IS86,
45,"Hugh Van Voorst",N,41,6,44,6.73333,41.1122222,W,88,8,24,8.4,-88.14,617,TPL,HGH,HghVn,HghVnV,HughVnVrst,HughVanVorst,Illinois,5LL8,
46,"Illinois Valley",N,41,21,1,21.01667,41.3502778,W,89,9,11,9.18333,-89.1530556,654,TA,ILL,Illns,IllnsV,IllinosVll,IllinoisVall,Illinois,VYS,
47,"Iowa Co",N,42,53,13,53.21667,42.8869444,W,90,14,12,14.2,-90.2366667,1171,TA,IWC,IowaC,IowaCo,"Iowa Co","Iowa Co",Wisconsin,MRJ,
48,Jana,N,42,52,22,52.36667,42.8727778,W,89,4,32,4.53333,-89.0755556,842,TA,JAN,Jana,Jana,Jana,Jana,Wisconsin,58C,
49,Janesville,N,42,37,13,37.21667,42.6202778,W,89,2,30,2.5,-89.0416667,808,TA,JNS,Jnsvl,Jnsvll,Janesville,Janesville,Wisconsin,JVL,
50,"Jasper IN",N,40,56,52,56.86667,40.9477778,W,87,10,58,10.96667,-87.1827778,698,TA,JSP,JsprN,JasprN,"Jasper IN","Jasper IN",Indiana,RZL,
52,Joliet,N,41,31,4,31.06667,41.5177778,W,88,10,32,10.53333,-88.1755556,582,TA,JLT,Jolit,Joliet,Joliet,Joliet,Illinois,JOT,
53,Jurassic,N,41,11,17,11.28333,41.1880556,W,88,10,2,10.03333,-88.1672222,585,TPz,JRS,Jrssc,Jurssc,Jurassic,Jurassic,Illinois,II31,
54,Kankakee,N,41,6,0,6,41.1,W,87,55,0,55,-87.9166667,625,TA,KNK,Kankk,Kankak,Kankakee,Kankakee,Illinois,3KK,
55,Kentland,N,40,45,31,45.51667,40.7586111,W,87,25,42,25.7,-87.4283333,698,TA,KNT,Kntln,Kntlnd,Kentland,Kentland,Indiana,50I,
56,Kewanee,N,41,12,19,12.31667,41.2052778,W,89,57,50,57.83333,-89.9638889,858,TA,KWN,Kewan,Kewane,Kewanee,Kewanee,Illinois,EZI,
57,"Lake Lawn WI",N,42,38,3,38.05,42.6341667,W,88,36,4,36.06667,-88.6011111,981,TA,LkL,LkLwn,LkLwnW,"Lk Lawn WI","Lake Lawn WI",Wisconsin,C59,
58,"Lake Village IN",N,41,9,0,9,41.15,W,87,27,45,27.75,-87.4625,644,TA,LkV,LkVlg,LkVlgN,"Lk Vlg IN","Lk Vlg IN",Indiana,C98,
59,Lansing,N,41,32,6,32.1,41.535,W,87,31,46,31.76667,-87.5294444,620,TA,LNS,Lnsng,Lansng,Lansing,Lansing,Illinois,IGQ,
60,Lowell,N,41,13,49,13.81667,41.2302778,W,87,30,28,30.46667,-87.5077778,675,TA,LWL,Lowll,Lowell,Lowell,Lowell,Indiana,C97,
61,"Maple Hurst",N,42,0,30,0.5,42.0083333,W,89,2,55,2.91667,-89.0486111,823,TPL,MPL,MplHr,MplHrs,MapleHurst,"Maple Hurst",Illinois,LL74,
62,"Marshall County IL",N,41,1,9,1.15,41.0191667,W,89,23,11,23.18333,-89.3863889,568,TA,MRS,Mrshl,Mrshll,MrshllCntL,MarshallCntL,Illinois,C75,
63,"Meadow Creek",N,41,25,58,25.96667,41.4327778,W,87,46,54,46.9,-87.7816667,770,TPL,MDW,MdwCr,MdwCrk,MeadowCrek,"Meadow Creek",Illinois,2IL9,
64,Monroe,N,42,36,54,36.9,42.615,W,89,35,25,35.41667,-89.5902778,1086,TA,MNR,Monro,Monroe,Monroe,Monroe,Wisconsin,EFT,
65,Morris,N,41,25,27,25.45,41.4241667,W,88,25,7,25.11667,-88.4186111,584,TA,MRR,Morrs,Morris,Morris,Morris,Illinois,C09,
66,"Ogle County",N,42,2,14,2.23333,42.0372222,W,89,23,34,23.56667,-89.3927778,929,TA,OGL,OglCn,OglCnt,OgleCounty,"Ogle County",Illinois,C55,
67,Palmyra,N,42,53,1,53.01667,42.8836111,W,88,35,51,35.85,-88.5975,851,TA,PLM,Palmr,Palmyr,Palmyra,Palmyra,Wisconsin,88C,
68,Paxton,N,40,26,56,26.93333,40.4488889,W,88,7,40,7.66667,-88.1277778,779,TA,PXT,Paxtn,Paxton,Paxton,Paxton,Illinois,1C1,
69,Platteville,N,42,41,22,41.36667,42.6894444,W,90,26,40,26.66667,-90.4444444,1025,TA,PLT,Plttv,Plttvl,Plattevill,Platteville,Wisconsin,PVB,
70,Pontiac,N,40,55,28,55.46667,40.9244444,W,88,37,26,37.43333,-88.6238889,666,TA,PNT,Pontc,Pontic,Pontiac,Pontiac,Illinois,PNT,
71,"Poplar Grove",N,42,19,22,19.36667,42.3227778,W,88,50,11,50.18333,-88.8363889,858,TA,PPL,PplrG,PplrGr,PoplarGrov,"Poplar Grove",Illinois,C77,
72,"Prairie Lake Hunt Club",N,41,23,42,23.7,41.395,W,88,40,58,40.96667,-88.6827778,750,TPL,PRR,PrrLk,PrrLkH,PrrLkHntCl,PrarLkHntClb,,,
73,Ramme,N,42,7,53,7.88333,42.1313889,W,88,41,59,41.98333,-88.6997222,850,TPL,RMM,Ramme,Ramme,Ramme,Ramme,Illinois,6IL0,
74,Rantoul,N,40,17,37,17.61667,40.2936111,W,88,8,33,8.55,-88.1425,737,TA,RNT,Rantl,Rantol,Rantoul,Rantoul,Illinois,TIP,
75,Read,N,40,50,7,50.11667,40.8352778,W,88,9,10,9.16667,-88.1527778,663,TPL,RED,Read,Read,Read,Read,Illinois,LL46,
76,Rileys,N,41,36,15,36.25,41.6041667,W,88,16,25,16.41667,-88.2736111,663,TPL,RLS,Riles,Rileys,Rileys,Rileys,Illinois,LL51,
77,Rochelle,N,41,53,35,53.58333,41.8930556,W,89,4,42,4.7,-89.0783333,781,TA,RCH,Rchll,Rochll,Rochelle,Rochelle,Illinois,RPJ,
78,Rothrock,N,41,7,43,7.71667,41.1286111,W,88,48,7,48.11667,-88.8019444,653,TPL,RTH,Rthrc,Rthrck,Rothrock,Rothrock,Illinois,54IL,
79,Russell,N,40,55,40,55.66667,40.9277778,W,87,37,21,37.35,-87.6225,710,TPL,RSS,Rssll,Russll,Russell,Russell,Illinois,IS52,
80,"Songwood Inn",N,40,47,32,47.53333,40.7922222,W,87,43,31,43.51667,-87.7252778,629,TPL,SNG,Sngwd,Sngwdn,Songwoodnn,"Songwood Inn",Illinois,6LL8,
81,Spickard-Marshall,N,42,22,30,22.5,42.375,W,89,4,12,4.2,-89.07,778,TPL,SPC,Spckr,Spckrd,SpckrdMrsh,SpckrdMrshll,Illinois,LL81,
82,"Spring Brook",N,41,18,2,18.03333,41.3005556,W,88,38,8,38.13333,-88.6355556,500,TPL,SPR,Sprng,SprngB,SpringBrok,"Spring Brook",Illinois,1LL2,
83,Sweedler,N,41,24,44,24.73333,41.4122222,W,88,2,55,2.91667,-88.0486111,669,TPL,SWD,Swdlr,Swedlr,Sweedler,Sweedler,Illinois,3IL2,
84,Thacker,N,40,43,23,43.38333,40.7230556,W,88,45,47,45.78333,-88.7630556,720,TPL,THC,Thckr,Thackr,Thacker,Thacker,Illinois,11LL,
85,Tri-County,N,40,46,26,46.43333,40.7738889,W,90,4,28,4.46667,-90.0744444,661,TA,TRC,TrCnt,TriCnt,"Tri County","Tri County",Illinois,2C6,
86,Tri-Township,N,42,2,45,2.75,42.0458333,W,90,6,29,6.48333,-90.1080556,616,TA,TRT,TrTwn,TrTwns,TriTownshp,"Tri Township",Illinois,SFY,
87,Vermilion,N,40,11,59,11.98333,40.1997222,W,87,35,44,35.73333,-87.5955556,697,TA,VRM,Vrmln,Vermln,Vermilion,Vermilion,Illinois,DNV,
88,Verona,N,42,59,22,59.36667,42.9894444,W,89,30,34,30.56667,-89.5094444,960,TA,VRN,Veron,Verona,Verona,Verona,Wisconsin,W19,
90,Wade,N,41,45,18,45.3,41.755,W,88,46,16,46.26667,-88.7711111,810,TPL,WAD,Wade,Wade,Wade,Wade,Illinois,56LL,
91,"Whiteside Co",N,41,44,34,44.56667,41.7427778,W,89,40,35,40.58333,-89.6763889,648,TA,WHT,Whtsd,WhtsdC,WhitesideC,"Whiteside Co",Illinois,SQI,
92,Woodlake,N,41,38,18,38.3,41.6383333,W,88,38,40,38.66667,-88.6444444,677,TPL,WDL,Wodlk,Woodlk,Woodlake,Woodlake,Illinois,IS65,
93,Woodley,N,41,31,57,31.95,41.5325,W,89,42,7,42.11667,-89.7019444,635,TPL,WOO,Woodl,Woodle,Woodley,Woodley,Illinois,IS73,
