086SMIRICE,Zeleznicni Stanice,50.3006,15.8583
087LKPA,Policka Arp,49.7394,16.2589
088LKPI,Pribyslav Arp,49.5806,15.7628
089TREMESNA,Ve Slezsku Zeleznicni Stanice,50.2000,17.5736
090LKKOTV,Ul Letiste Kotvrdovice,49.3644,16.7842
091TRSTENICE,Kostel,49.7911,16.3406
092LKSO,Sobeslav Arp,49.2467,14.7136
093ULIBICE,Krizovatka,50.4375,15.4311
094KLADKY,Lyzarsky Areal,49.6544,16.8231
095PODVRSI,Vrchol,49.3889,16.7042
096BOUDA,Vrchol,50.0456,16.8508
097LKKRAM,Ul Letiste Kramolin,48.9150,14.7264
098LKVP,Velke Porici Arp,50.4678,16.2056
099LKVR,Vrchlabi Arp,50.6242,15.6464
100LKVY,Vyskov Arp,49.3003,17.0253
101LKZM,Zamberk Arp,50.0839,16.4439
102LNARE,Zamek,49.4572,13.7853
103LOMNICE_NAD_LUZ,"",49.0906,14.7292
104LOMNICE,"",49.4050,16.4131
105LOMNICE_NAD_POPELKOU,"",50.5394,15.3911
106LUBAWKA,"",50.7028,16.0028
107HANICKA,Otocna Vez,50.1958,16.5178
108MERIN,"",49.3903,15.8867
109MIERSZOW,"",50.6689,16.1933
111MOHELNICE,Krizovatka,49.7775,16.9122
112MORAVSKE_BUDEJOVICE,"",49.0578,15.8108
113MOSTISTE,Hraz,49.3953,16.0133
114NACHOD,Zamek,50.4189,16.1644
115NAKLO,Prehrada,49.6714,17.1258
116NOVE_MESTO,"",49.5689,16.0808
117NOVA_PAKA,"",50.4861,15.5231
118NOWA_RUDA,"",50.5775,16.4967
119NOWA_CEREKWIA,"",50.0903,17.9250
120NYSA,"",50.4708,17.3439
121OTMUCHOW,"",50.4608,17.1758
122PACOV,"",49.4719,15.0036
123PASTVINY,Hraz,50.0750,16.5592
124PELHRIMOV,"",49.4400,15.2072
125PERNSTEJN,Hrad,49.4514,16.3167
127POLANICA,Zdroj,50.3978,16.5147
128POLNA,"",49.4881,15.7186
129PRADED,"",50.0842,17.2319
130PRUDNIK,"",50.3144,17.5817
131RADKOW,"",50.5019,16.4036
132RAMZOVA,"",50.1931,17.0631
133ROKYTNICE,"",50.1617,16.4656
134RUDA_N._MORAVOU,"",49.9828,16.8792
135RYMAROV,"",49.9328,17.2714
137LEGNICA,"",51.2000,16.1642
138SMRK,Vrchol 1125,50.2286,17.0342
139KRALICKY_SNEZNIK,"",50.2075,16.8478
140SOBOTIN,Nadrazi,50.0175,17.0667
141STEPANOV,Horni ,49.5483,16.7917
142STERNBERK,Zamek,49.7383,17.3025
143STITY,Seremetevo,49.9767,16.7569
144STARE_MESTO,Kostel,50.1611,16.9486
146SUMVALD,Rybnik,49.8125,17.1206
147SVETLA_NAD_SAZAVOU,"",49.6689,15.4169
148SVITAVY,"",49.7592,16.4825
149SWIDNICA,"",50.8392,16.5042
150SWIRADOW,"",50.9131,15.3433
151SZKLARSKA,Poreba,50.8322,15.5211
152TELC,Nadrazi,49.1825,15.4647
153TREBON,Kostel,49.0153,14.7608
154TRUTNOV,Nadrazi,50.5647,15.9108
155TURNOV,"",50.5964,15.1200
156TYNYSTE_NAD_ORLICI,"",50.1544,16.0742
157UNICOV,Nadrazi,49.7789,17.1164
158USTI_NAD_LAB,Most,50.6553,14.0453
159VIR,Hraz,49.5633,16.3106
160DSTRANE,Horni Nadrazi,50.0697,17.1542
161VELKY_KOSIR,Kopec,49.5486,17.0619
162VILKA_KRAS,Zalozni Plocha,50.3736,17.1564
163VRBNO,Nadrazi,50.1181,17.3878
164WALIM,"",50.6967,16.4425
165WIELKA,Sowa Vrchol 1013,50.6803,16.4861
166WLOSIE,"",51.0967,15.1022
167ZABKOWICE,Slaskie,50.5886,16.8200
168ZABREH,Nadrazi,49.8722,16.8864
169ZDIREC_NAD_DOUBRAVOU,"",49.6997,15.8039
170ZDAR_NAD_SAZ,Nadrazi,49.5542,15.9389
171ZELIVKA,Most,49.6778,15.1486
172ZELIV,Kostel,49.5294,15.2156
173ZIEBICE,"",50.5978,17.0492
174ZLATE_HORY,"",50.2544,17.4014
175ZDOBNICE,"",50.2383,16.4086
176ZELETAVA,"",49.1433,15.6736
177ZSTOK,Zloty Stok,50.4439,16.8681
178ZTRSKALY,"",50.0161,17.1744
179ZIROVNICE,"",49.2522,15.1883
180KEDZIERZYN,"",50.3478,18.2017
184MORAVSKY_BEROUN,"",49.7983,17.4375
185BLANSKO,"",49.3514,16.6483
186BOBROVA,Kostel,49.4761,16.1178
187BORSOV,Kostel,49.7433,16.6339
188BRIDLICNA,Nadrazi,49.9133,17.3825
189BRNENEC,Nadrazi,49.6228,16.5244
190BUKOVICE,Zalozni Plocha ,50.2139,17.2125
191CERVENY_KOSTELEC,"",50.4836,16.0756
192CERVENY_POTOK,"",50.1069,16.7881
193DETRICHOV_NAD_BYSTRICI,"",49.8383,17.3953
194DEVET_SKAL,"",49.6706,16.0319
195DOLNI_MORAVICE,Krizovatka,49.9778,17.3225
196HLUBOCKY,Nadrazi,49.6133,17.3947
197HORNI_MESTO,"",49.9097,17.2131
198HORAZDOVICE,"",49.3217,13.7092
199HORNI_BENESOV,"",49.9675,17.6006
200HOSTEJN,"",49.8744,16.7753
201HOSTINNE,Nadrazi,50.5364,15.7375
202HRABISIN,Krizovatka,49.9161,17.0306
203HUBENOV,Hraz,49.3919,15.4894
204HUZOVA,"",49.8211,17.2983
205CHORNICE,Zalozni Plocha ,49.6861,16.7300
206JAVORICE,Vysilac,49.2211,15.3369
207JAVORNIK,"",50.3928,17.0083
208JEDOVNICE,Hraz,49.3400,16.7544
209KAMENICE_NAD_LIPOU,Nadrazi,49.2950,15.0744
210KARLOVA_STUDANKA,"",50.0706,17.3042
211DOLNI_CERMN�,Klodzko,49.9781,16.5672
212KNEZPOLE,Krizovatka,49.8583,17.3122
213KOZAKOV,"",50.5925,15.2619
214KRENOV,Kostel,49.6800,16.6275
215KRUZBERK,Prehrada,49.8231,17.6625
216LEDEC_NAD_SAZAVOU,"",49.6958,15.2819
217LETOHRAD,Nadrazi,50.0314,16.5083
218LIBAVA,Kostel,49.7214,17.5200
219LIPNICE_NAD_SAZAVOU,Hrad,49.6139,15.4133
220LETISTE_CERNOVICE,Ul U Tabora,49.3761,14.9939
221LETISTE_CIHADLO,Ul ,49.5678,17.0011
222LETISTE_DETRICHOV,Ul Oaza,49.7292,17.1181
223LKHR,Letiste Hradcany,50.6194,14.7331
224LETISTE_JIRICKY,Ul ,49.5522,15.1556
225LOUCNA_NAD_DESNOU,Nadrazi,50.0722,17.0864
226LUKA_NAD_JIHLAVOU,"",49.3694,15.7092
227LUTOMIA_GORN�,"",50.7519,16.5111
228MALETIN,Kostel,49.7983,16.7850
229MEDVEDI,Vrch,50.1600,17.3117
230MESTECKO_TRNAVKA,Nadrazi,49.7150,16.7244
231MEZIBORI,Rybnik,49.4097,16.2189
232MITROVICE,"",49.7378,16.9706
233MLADEJOV_NA_MORAVE,Nadrazi,49.8258,16.5881
234MLADKOV,"",50.0981,16.6269
235NOVY_HRADEK,"",50.3578,16.2442
236NOVA_VES,"",49.9964,17.2647
237NEBESKA_RYBNA,"",50.1881,16.4203
238NOVE_VESELI,"",49.5197,15.9058
239OSECNICE,"",50.2572,16.3069
240OSTROV_NAD_OSLAVOU,Most,49.4908,15.9969
241PETROV_NAD_DESNOU,Nadrazi,50.0003,17.0303
242POLICE_NAD_METUJI,"",50.5381,16.2347
243POTSTAT,"",49.6378,17.6522
244PROSEC,Kostel,49.8050,16.1167
245PTENI,Zamek,49.5092,16.9603
246RADIMER,"",49.6956,16.4442
247REJVIZ,"",50.2294,17.3053
248ROHLE,"",49.8606,17.0131
249ROUDNO,Kostel,49.8967,17.5131
250ROVENSKO,Demodedovo,49.9011,16.8700
251RYCHNOV_NAD_KNEZNOU,"",50.1578,16.2733
252SKOROSICE,Afb,50.3064,17.0675
253SLAVONICE,"",48.9939,15.3489
254SOLNICE,"",50.2111,16.2278
255STOKY_U_JIHLAVY,"",49.5044,15.5886
256STONAROV,"",49.2817,15.5878
257SUDKOV,Rybnik,49.9158,16.9397
258SUCHY,Vrch,50.0522,16.6897
259SUSICE,"",49.2303,13.5186
260SVETLA_HORA,Nadrazi,50.0433,17.3944
261SVOJANOV,Hrad,49.6272,16.4083
262SVRATKA,Krizovatka,49.7117,16.0356
263TATENICE,Zamek,49.8675,16.6981
264TEPLICE_NAD_METUJI,"",50.5964,16.1728
265TRAVNA,Krizovatka,50.3736,16.9353
266USOV,Zamek,49.7983,17.0111
267VETRNY_JENIKOV,"",49.4736,15.4781
268VIDELSKE_SEDLO,"",50.1147,17.2439
269VITOSOV,Lom,49.8656,16.9494
270VLCICE,Zalozni Plocha ,50.3539,17.0483
271VYSOCANY,Kostel,49.4328,16.8131
272KONCINY,Zalozni Plocha ,50.1117,16.5175
273VAMBERK,Zalozni Plocha ,50.1361,16.3031
274UL_SUMVALD,Zalozni Plocha,49.8453,17.1383
275LIBCHAVY,Zalozni Plocha ,50.0328,16.3894
276KVASINY,Zalozni Plocha ,50.2044,16.2728
277SWIEBODZICE,Arp,50.8825,16.3197
278UL_VENDOLI,Ul Plocha Vendoli,49.7186,16.4336
279LYSICE,Ul Plocha ,49.4461,16.5211
280BARDO,"",50.5053,16.7356
281BECHYNE,Afb,49.2736,14.5028
282BEZDEZ,Hrad,50.5386,14.7206
283BITOV,Hrad,48.9439,15.6997
284BOLKOW,"",50.9219,16.0981
285BOSKOVICE,Nadrazi,49.4917,16.6511
286BOUZOV,Hrad,49.7053,16.8903
287BRANNA,Nadrazi,50.1469,17.0144
288BRATRUSOV,Kostel,50.0147,16.9481
289BRUNTAL,Nadrazi,49.9936,17.4744
290BUDISOV,"",49.7947,17.6278
300PLUMLOV,Hraz,49.4681,17.0389
301DRAHANY,Kostel,49.4350,16.8992
303KOJAL,Vysilac,49.3703,16.8164
304MEDLOV,Rybnik,49.6144,16.0511
305OLESNICE,Kostel,49.5572,16.4219
306KUNSTAT,Kostel,49.5078,16.5197
307STRAZNY,Vrch,49.7869,16.5803
308HERALEC,Kostel,49.6864,15.9931
309HAVLICKOVA_BOROVA,Namesti,49.6367,15.7814
310SLAPANOV_BENZINA,Rafinerie,49.5497,15.6433
311VYSKYTNA,Vysilac,49.4278,15.3642
312LUKAVEC,Kostel,49.5647,14.9906
313CECHTICE,Kostel,49.6222,15.0478
314NACERADEC,Kostel,49.6100,14.9044
315MLADA_VOZICE,Kostel,49.5322,14.8092
316TREST,Nadrazi,49.2989,15.4769
317CLUNEK,Kostel,49.1114,15.1267
320CHOUSTNIK,Zricenina,49.3308,14.8525
321JISTEBNICE,Kostel,49.4867,14.5258
322NOVA_BYSTRICE,Nadrazi,49.0189,15.1108
323VELKA_DESTNA,Vrchol,50.3022,16.3986
324SERLICH,"",50.3258,16.3861
325OLESNICE,Kostel,50.3739,16.3100
326ADRSPACH,"",50.6144,16.1225
327BARTOSOVICE_ORLICKYCH,Horach Kostel/Church,50.1642,16.5492
328S._KR�LOVCE,"",50.6644,15.9756
330HARRACHOV,Kostel,50.7719,15.4314
332ZALY,Vrchol,50.6653,15.5689
333MEDVEDIN,Vrchol,50.7411,15.5817
334JOSEFUV_DUL,Hraz,50.7933,15.1942
334LUZ,"",50.8492,14.6464
335STRIBRNA,Vrchol,49.3867,16.9700
336MORAVEC,Kostel,49.4389,16.1417
337BOHDALOV,Kostel,49.4808,15.8736
338DOLNI_CEREKEV,Kostel,49.3456,15.4567
339PAVOV,Dalnicni Exit,49.4511,15.6108
340ZHOR,"",49.4517,15.7650
341CERVENOHORSKE_SEDLO,Prusmyk,50.1244,17.1533
342CHRASTAVA,Nadrazi,50.8133,14.9514
343OLSANY,"",49.9631,16.8492
345SKALKY,Vrchol,49.5014,16.7919
346KONDRATOWICE,"",50.7722,16.9350
347TANVALD,"",50.7394,15.3083
348ROKYTNICE_NAD_JIZEROU,"",50.7356,15.4422
349ZLOTORYJA,"",51.1267,15.9194
350SWIERZAWA,"",51.0144,15.8947
351OPOLE,"",50.6658,17.9408
352ZDZIESZOWICE,"",50.4225,18.1256
353LITULTOVICE,"",49.9042,17.7503
354ROZTOKY_U_SEMIL,"",50.6583,15.3717
