Site,"Sumperk, Czechia"
Contest,"18. Jarni pohar Jeseniku 2022"
"Courtesy of","Jan Vlcek",JanV
Dated,"23 April 2022"
"Magnetic Variation",3.5E
"Time Zone Name",MET
Copyright,"Aeroklujb Sumperk"
"File created on Friday, 06 May 2022 at 17:13 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
24,Destne,N,50,18,14,18.23333,50.3038889,E,16,20,55,20.91667,16.3486111,690,T,Kostel,024DETNE,DST,Destn,Destne,Destne,Destne,,
25,Dobruska,N,50,17,22,17.36667,50.2894444,E,16,9,6,9.1,16.1516667,300,T,Nadrazi,025DOSKA,DBR,Dbrsk,Dobrsk,Dobruska,Dobruska,,
26,Domaszkow,N,50,12,54,12.9,50.215,E,16,40,46,40.76667,16.6794444,450,T,Kostel,026DOMAS,DMS,Dmszk,Dmszkw,Domaszkow,Domaszkow,,
27,Duszniki,N,50,24,33,24.55,50.4091667,E,16,23,9,23.15,16.3858333,600,T,"Zdroj Nadrazi",027DUSZ,DSZ,Dsznk,Dusznk,Duszniki,Duszniki,,
28,Dzierzoninov,N,50,43,22,43.36667,50.7227778,E,16,39,32,39.53333,16.6588889,262,T,,028DZNOV,DZR,Dzrzn,Dzrznn,Dzierzonnv,Dzierzoninov,,
29,Frydlant,N,50,55,7,55.11667,50.9186111,E,15,4,24,4.4,15.0733333,500,T,Nadrazi,029FRANT,FRD,Frdln,Frdlnt,Frydlant,Frydlant,,
30,Glubzcyce,N,50,11,23,11.38333,50.1897222,E,17,50,6,50.1,17.835,276,T,,030GLYCE,GLB,Glbzc,Glbzcc,Glubzcyce,Glubzcyce,,
31,Grodkow,N,50,41,32,41.53333,50.6922222,E,17,23,14,23.23333,17.3872222,168,T,,031GRKOW,GRD,Grdkw,Grodkw,Grodkow,Grodkow,,
32,Gryfow,N,51,2,2,2.03333,51.0338889,E,15,25,44,25.73333,15.4288889,350,T,Slaski,032GRFOW,GRF,Gryfw,Gryfow,Gryfow,Gryfow,,
33,"Halasz Szrenica",N,50,47,40,47.66667,50.7944444,E,15,30,5,30.08333,15.5013889,1361,T,"Szrenica, Vrchol 1361",033HAASZ,HLS,HlszS,HlszSz,HalszSzrnc,HalaszSzrenc,,
34,Halazl,N,50,45,2,45.03333,50.7505556,E,15,43,29,43.48333,15.7247222,1200,T,"Zlotowka, Vrchol 1200",034HAAZL,HLZ,Halzl,Halazl,Halazl,Halazl,,
35,Hanusovice,N,50,4,18,4.3,50.0716667,E,16,55,45,55.75,16.9291667,513,T,Nadrazi,035HAICE,HNS,Hnsvc,Hansvc,Hanusovice,Hanusovice,,
36,Harta,N,49,53,25,53.41667,49.8902778,E,17,35,6,35.1,17.585,500,T,Hraz,036HARTA,HRT,Harta,Harta,Harta,Harta,,
37,Hcerekev,N,49,18,40,18.66667,49.3111111,E,15,19,27,19.45,15.3241667,586,T,Nadrazi,037HCERE,HCR,Hcrkv,Hcerkv,Hcerekev,Hcerekev,,
38,Hlinsko,N,49,46,0,46,49.7666667,E,15,54,6,54.1,15.9016667,578,T,Nadrazi,038HLSKO,HLN,Hlnsk,Hlinsk,Hlinsko,Hlinsko,,
39,Humpolec,N,49,31,35,31.58333,49.5263889,E,15,20,59,20.98333,15.3497222,581,T,Krizovatka,039HULEC,HMP,Hmplc,Humplc,Humpolec,Humpolec,,
40,"Cerna Hora",N,49,24,59,24.98333,49.4163889,E,16,34,44,34.73333,16.5788889,328,T,Zamek,040CHORA,CER,Cerna,CernaH,CernaHora2,"Cerna Hora2",,
41,Jablone,N,50,1,35,1.58333,50.0263889,E,16,35,39,35.65,16.5941667,430,T,Nadrazi,041JAONE,JBL,Jabln,Jablon,Jablone,Jablone,,
42,Jablonec,N,50,46,12,46.2,50.77,E,14,45,31,45.51667,14.7586111,600,T,Nadrazi,042JANEC,JAB,Jblnc,Jablnc,Jablonec,Jablonec,,
43,Jarkowice,N,50,43,15,43.25,50.7208333,E,15,53,40,53.66667,15.8944444,605,T,,043JARKW,JRK,Jrkwc,Jarkwc,Jarkowice,Jarkowice,,
44,Jawor,N,51,2,42,2.7,51.045,E,16,12,48,12.8,16.2133333,200,T,,044JAWOR,JWR,Jawor,Jawor,Jawor,Jawor,,
45,Jedlina,N,50,43,29,43.48333,50.7247222,E,16,20,54,20.9,16.3483333,478,T,Zdroj,045JEINA,JDL,Jedln,Jedlin,Jedlina,Jedlina,,
46,"Jeleni Gora",N,50,53,56,53.93333,50.8988889,E,15,47,8,47.13333,15.7855556,341,T,Arp,046JGORA,JLN,JlnGr,JelnGr,JeleniGora,"Jeleni Gora",,
47,Jemnice,N,49,0,57,0.95,49.0158333,E,15,34,51,34.85,15.5808333,467,T,,047JEMNI,JMN,Jemnc,Jemnic,Jemnice,Jemnice,,
48,Jested,N,50,43,56,43.93333,50.7322222,E,14,59,8,59.13333,14.9855556,1011,T,,048JETED,JST,Jestd,Jested,Jested,Jested,,
49,Jevicko,N,49,37,56,37.93333,49.6322222,E,16,42,43,42.71667,16.7119444,372,T,,049JECKO,JVC,Jevck,Jevick,Jevicko,Jevicko,,
50,Jimramov,N,49,38,7,38.11667,49.6352778,E,16,13,24,13.4,16.2233333,550,T,,050JIMOV,JMR,Jmrmv,Jimrmv,Jimramov,Jimramov,,
51,Kamen,N,49,25,24,25.4,49.4233333,E,15,0,53,0.88333,15.0147222,566,T,Hrad,051KAMEN,KMN,Kamen,Kamen,Kamen,Kamen,,
52,"Kamienna Gora",N,50,47,8,47.13333,50.7855556,E,16,1,25,1.41667,16.0236111,460,T,,052KGORA,KAM,KmnnG,KmnnGr,KamiennaGr,KamiennaGora,,
53,Kamyk,N,49,38,23,38.38333,49.6397222,E,14,15,19,15.31667,14.2552778,282,T,Most,053KAMYK,KMK,Kamyk,Kamyk,Kamyk,Kamyk,,
54,Keprnik,N,50,10,16,10.26667,50.1711111,E,17,7,5,7.08333,17.1180556,1422,T,,054KENIK,KPR,Kprnk,Keprnk,Keprnik,Keprnik,,
55,Klodzko,N,50,26,9,26.15,50.4358333,E,16,39,31,39.51667,16.6586111,350,T,Nadrazi,055KLZKO,KLD,Kldzk,Klodzk,Klodzko,Klodzko,,
56,Konice,N,49,35,31,35.51667,49.5919444,E,16,52,59,52.98333,16.8830556,328,T,,056KOICE,KNC,Konic,Konice,Konice,Konice,,
57,Korfantow,N,50,29,9,29.15,50.4858333,E,17,35,54,35.9,17.5983333,198,T,,057KOTOW,KRF,Krfnt,Krfntw,Korfantow,Korfantow,,
58,Kraliky,N,50,4,49,4.81667,50.0802778,E,16,45,21,45.35,16.7558333,614,T,,058KRIKY,KRL,Kralk,Kralik,Kraliky,Kraliky,,
59,Ladek,N,50,20,32,20.53333,50.3422222,E,16,51,35,51.58333,16.8597222,400,T,Zdroj,059LAEKZ,LDK,Ladek,Ladek,Ladek,Ladek,,
60,Lanskroun,N,49,54,31,54.51667,49.9086111,E,16,36,10,36.16667,16.6027778,366,T,,060LAOUN,LNS,Lnskr,Lnskrn,Lanskroun,Lanskroun,,
61,Letovice,N,49,33,14,33.23333,49.5538889,E,16,33,26,33.43333,16.5572222,410,T,Hraz,061LEICE,LTV,Letvc,Letovc,Letovice,Letovice,,
62,Lhota,N,49,18,29,18.48333,49.3080556,E,16,55,50,55.83333,16.9305556,450,T,Hraz,062LHOTA,LHT,Lhota,Lhota,Lhota,Lhota,,
63,"Cerna Studnice",N,50,42,43,42.71667,50.7119444,E,15,14,2,14.03333,15.2338889,869,T,,063CESTU,CEN,CrnSt,CrnStd,CernaStdnc,CernaStudnic,,
64,Libina,N,49,52,44,52.73333,49.8788889,E,17,5,3,5.05,17.0841667,500,T,Kostel,064LIINA,LBN,Libin,Libina,Libina,Libina,,
65,Litomysl,N,49,52,28,52.46667,49.8744444,E,16,20,7,20.11667,16.3352778,400,T,,065LIYSL,LTM,Ltmsl,Litmsl,Litomysl,Litomysl,,
66,Litovel,N,49,41,39,41.65,49.6941667,E,17,4,16,4.26667,17.0711111,264,T,,066LIVEL,LIT,Litvl,Litovl,Litovel,Litovel,,
67,LKBO,N,49,40,14,40.23333,49.6705556,E,17,17,42,17.7,17.295,236,T,"Bohunovice, Arp",067LKBO,LKB,LKBO,LKBO,LKBO,LKBO,,
68,LKBR,N,50,33,43,33.71667,50.5619444,E,16,20,34,20.56667,16.3427778,409,T,"Broumov, Arp",068LKBR,LKR,LKBR,LKBR,LKBR,LKBR,,
69,Cihadlo,N,50,19,11,19.18333,50.3197222,E,16,1,32,1.53333,16.0255556,308,T,"Na Cihadle",069CIDLO,CHD,Cihdl,Cihadl,Cihadlo,Cihadlo,,
70,LKDK,N,50,24,51,24.85,50.4141667,E,15,50,13,50.21667,15.8369444,282,T,"Dvur Kralove, Arp",070LKDK,LKD,LKDK,LKDK,LKDK,LKDK,,
71,LKHB,N,49,35,50,35.83333,49.5972222,E,15,32,57,32.95,15.5491667,463,T,"Havlickuv Brod, Arp",071LKHB,LKH,LKHB,LKHB,LKHB,LKHB,,
72,LKHC,N,50,21,26,21.43333,50.3572222,E,15,34,36,34.6,15.5766667,280,T,"Horice, Arp",072LKHC,LKC,LKHC,LKHC,LKHC,LKHC,,
73,LKHD,N,50,39,26,39.43333,50.6572222,E,15,4,40,4.66667,15.0777778,451,T,"Hodkovice, Arp",073LKHD,LHD,LKHD,LKHD,LKHD,LKHD,,
74,Chlum,N,49,32,27,32.45,49.5408333,E,17,21,27,21.45,17.3575,344,T,,074CHLUM,CHL,Chlum,Chlum,Chlum,Chlum,,
75,Chynov,N,49,24,21,24.35,49.4058333,E,14,48,41,48.68333,14.8113889,485,T,Kostel,075CHNOV,CHN,Chynv,Chynov,Chynov,Chynov,,
76,Kamenny,N,50,28,35,28.58333,50.4763889,E,15,52,37,52.61667,15.8769444,579,T,Vrch,076KARCH,KAE,Kamnn,Kamenn,Kamenny,Kamenny,,
77,Korbas,N,50,2,2,2.03333,50.0338889,E,17,39,54,39.9,17.665,432,T,"U e",077KORBS,KRB,Korbs,Korbas,Korbas,Korbas,,
78,Kremenac,N,50,17,13,17.21667,50.2869444,E,17,13,29,13.48333,17.2247222,735,T,Vrchol,078KRNAC,KRM,Krmnc,Kremnc,Kremenac,Kremenac,,
79,Pandurka,N,49,38,1,38.01667,49.6336111,E,16,58,38,58.63333,16.9772222,468,T,,079PARKA,PND,Pndrk,Pandrk,Pandurka,Pandurka,,
80,LKKA,N,49,22,6,22.1,49.3683333,E,16,6,58,6.96667,16.1161111,559,T,"Krizanov, Arp",080LKKA,LKK,LKKA,LKKA,LKKA,LKKA,,
81,Pomezi,N,49,42,37,42.61667,49.7102778,E,16,19,39,19.65,16.3275,600,T,Kostel,081POEZI,PMZ,Pomez,Pomezi,Pomezi,Pomezi,,
82,Pomnik,N,49,57,40,57.66667,49.9611111,E,17,44,43,44.71667,17.7452778,385,T,"Op-S 38 U u",082PONIK,PMN,Pomnk,Pomnik,Pomnik,Pomnik,,
83,LKMH,N,50,32,7,32.11667,50.5352778,E,14,59,43,59.71667,14.9952778,244,T,"Mnichovo Hradiste, Arp",083LKMH,LKM,LKMH,LKMH,LKMH,LKMH,,
84,Radim,N,50,4,19,4.31667,50.0719444,E,17,34,27,34.45,17.5741667,638,T,"sky Kopec",084RADIM,RDM,Radim,Radim,Radim,Radim,,
85,Rodvinov,N,49,10,5,10.08333,49.1680556,E,15,3,9,3.15,15.0525,485,T,"Zeleznicni Zastavka",085RONOV,RDV,Rdvnv,Rodvnv,Rodvinov,Rodvinov,,
86,Smirice,N,50,18,2,18.03333,50.3005556,E,15,51,30,51.5,15.8583333,290,T,"Zeleznicni Stanice",086SMICE,SMR,Smirc,Smiric,Smirice,Smirice,,
87,LKPA,N,49,44,22,44.36667,49.7394444,E,16,15,32,15.53333,16.2588889,603,T,"Policka, Arp",087LKPA,LKP,LKPA,LKPA,LKPA,LKPA,,
88,LKPI,N,49,34,50,34.83333,49.5805556,E,15,45,46,45.76667,15.7627778,531,T,"Pribyslav, Arp",088LKPI,LKI,LKPI,LKPI,LKPI,LKPI,,
89,Tremesna,N,50,12,0,12,50.2,E,17,34,25,34.41667,17.5736111,390,T,"Ve Slezsku Zeleznicni Stanice",089TRSNA,TRM,Trmsn,Tremsn,Tremesna,Tremesna,,
90,LKKOTV,N,49,21,52,21.86667,49.3644444,E,16,47,3,47.05,16.7841667,556,T,"Ul Letiste Kotvrdovice",090LKKOT,LKO,LKKTV,LKKOTV,LKKOTV,LKKOTV,,
91,Trstenice,N,49,47,28,47.46667,49.7911111,E,16,20,26,20.43333,16.3405556,450,T,Kostel,091TRICE,TRS,Trstn,Trstnc,Trstenice,Trstenice,,
92,LKSO,N,49,14,48,14.8,49.2466667,E,14,42,49,42.81667,14.7136111,407,T,"Sobeslav, Arp",092LKSO,LSO,LKSO,LKSO,LKSO,LKSO,,
93,Ulibice,N,50,26,15,26.25,50.4375,E,15,25,52,25.86667,15.4311111,300,T,Krizovatka,093ULICE,ULB,Ulibc,Ulibic,Ulibice,Ulibice,,
94,Kladky,N,49,39,16,39.26667,49.6544444,E,16,49,23,49.38333,16.8230556,610,T,"Lyzarsky Areal",094KLDKY,KLA,Kladk,Kladky,Kladky,Kladky,,
95,Podvrsi,N,49,23,20,23.33333,49.3888889,E,16,42,15,42.25,16.7041667,590,T,Vrchol,095PORSI,PDV,Pdvrs,Podvrs,Podvrsi,Podvrsi,,
96,Bouda,N,50,2,44,2.73333,50.0455556,E,16,51,3,51.05,16.8508333,956,T,Vrchol,096BOUDA,BOD,Bouda,Bouda,Bouda,Bouda,,
97,LKKRAM,N,48,54,54,54.9,48.915,E,14,43,35,43.58333,14.7263889,505,T,"Ul Letiste Kramolin",097LKKRA,LKA,LKKRM,LKKRAM,LKKRAM,LKKRAM,,
98,LKVP,N,50,28,4,28.06667,50.4677778,E,16,12,20,12.33333,16.2055556,404,T,"Velke Porici, Arp",098LKVP,LKV,LKVP,LKVP,LKVP,LKVP,,
99,LKVR,N,50,37,27,37.45,50.6241667,E,15,38,47,38.78333,15.6463889,491,T,"Vrchlabi, Arp",099LKVR,LVR,LKVR,LKVR,LKVR,LKVR,,
100,LKVY,N,49,18,1,18.01667,49.3002778,E,17,1,31,1.51667,17.0252778,279,T,"Vyskov, Arp",100LKVY,LKY,LKVY,LKVY,LKVY,LKVY,,
101,LKZM,N,50,5,2,5.03333,50.0838889,E,16,26,38,26.63333,16.4438889,429,T,"Zamberk, Arp",101LKZM,LKZ,LKZM,LKZM,LKZM,LKZM,,
102,Lnare,N,49,27,26,27.43333,49.4572222,E,13,47,7,47.11667,13.7852778,463,T,Zamek,102LNARE,LNR,Lnare,Lnare,Lnare,Lnare,,
103,"Lomnice nad Luz",N,49,5,26,5.43333,49.0905556,E,14,43,45,43.75,14.7291667,350,T,,103LOMNE,LMN,Lomnc,Lomnic,LomniceLuz,LomniceLuz,,
104,Lomnice,N,49,24,18,24.3,49.405,E,16,24,47,24.78333,16.4130556,380,T,,104LOMNI,LOM,Lomni,Lomnie,Lomnice,Lomnice,,
105,"Lomnice nad Popelkou",N,50,32,22,32.36667,50.5394444,E,15,23,28,23.46667,15.3911111,400,T,,105LOICE,LON,Lomne,Lomnce,LomnicPplk,LomnicePoplk,,
106,Lubawka,N,50,42,10,42.16667,50.7027778,E,16,0,10,0.16667,16.0027778,510,T,,106LUWKA,LBW,Lubwk,Lubawk,Lubawka,Lubawka,,
107,Hanicka,N,50,11,45,11.75,50.1958333,E,16,31,4,31.06667,16.5177778,850,T,"Otocna Vez",107HANKA,HNC,Hanck,Hanick,Hanicka,Hanicka,,
108,Merin,N,49,23,25,23.41667,49.3902778,E,15,53,12,53.2,15.8866667,493,T,,108MERIN,MRN,Merin,Merin,Merin,Merin,,
109,Mierszow,N,50,40,8,40.13333,50.6688889,E,16,11,36,11.6,16.1933333,550,T,,109MIERW,MRS,Mrszw,Mirszw,Mierszow,Mierszow,,
111,Mohelnice,N,49,46,39,46.65,49.7775,E,16,54,44,54.73333,16.9122222,287,T,Krizovatka,111MOICE,MHL,Mhlnc,Mohlnc,Mohelnice,Mohelnice,,
112,"Moravske Budejovice",N,49,3,28,3.46667,49.0577778,E,15,48,39,48.65,15.8108333,445,T,,112MOICE,MRV,Mrvsk,MrvskB,MrvskBdjvc,MoravskBdjvc,,
113,Mostiste,N,49,23,43,23.71667,49.3952778,E,16,0,48,0.8,16.0133333,484,T,Hraz,113MOSTI,MST,Mstst,Mostst,Mostiste,Mostiste,,
114,Nachod,N,50,25,8,25.13333,50.4188889,E,16,9,52,9.86667,16.1644444,385,T,Zamek,114NAHOD,NCH,Nachd,Nachod,Nachod,Nachod,,
115,Naklo,N,49,40,17,40.28333,49.6713889,E,17,7,33,7.55,17.1258333,305,T,Prehrada,115NAKLO,NKL,Naklo,Naklo,Naklo,Naklo,,
116,"Nove Mesto",N,49,34,8,34.13333,49.5688889,E,16,4,51,4.85,16.0808333,622,T,,116NMEST,NVM,NvMst,NovMst,"Nove Mesto","Nove Mesto",,
117,"Nova Paka",N,50,29,10,29.16667,50.4861111,E,15,31,23,31.38333,15.5230556,500,T,,117NPAKA,NVP,NovPk,NovaPk,"Nova Paka","Nova Paka",,
118,"Nowa Ruda",N,50,34,39,34.65,50.5775,E,16,29,48,29.8,16.4966667,450,T,,118NRUDA,NWR,NowRd,NowaRd,"Nowa Ruda","Nowa Ruda",,
119,"Nowa Cerekwia",N,50,5,25,5.41667,50.0902778,E,17,55,30,55.5,17.925,262,T,,119NWWIA,NWC,NwCrk,NwCrkw,NowaCerekw,NowaCerekwia,,
120,Nysa,N,50,28,15,28.25,50.4708333,E,17,20,38,20.63333,17.3438889,187,T,,120NYSA,NYS,Nysa,Nysa,Nysa,Nysa,,
121,Otmuchow,N,50,27,39,27.65,50.4608333,E,17,10,33,10.55,17.1758333,198,T,,121OTHOW,OTM,Otmch,Otmchw,Otmuchow,Otmuchow,,
122,Pacov,N,49,28,19,28.31667,49.4719444,E,15,0,13,0.21667,15.0036111,550,T,,122PACOV,PCV,Pacov,Pacov,Pacov,Pacov,,
123,Pastviny,N,50,4,30,4.5,50.075,E,16,33,33,33.55,16.5591667,547,T,Hraz,123PAINY,PST,Pstvn,Pastvn,Pastviny,Pastviny,,
124,Pelhrimov,N,49,26,24,26.4,49.44,E,15,12,26,12.43333,15.2072222,541,T,,124PEMOV,PLH,Plhrm,Plhrmv,Pelhrimov,Pelhrimov,,
125,Pernstejn,N,49,27,5,27.08333,49.4513889,E,16,19,0,19,16.3166667,417,T,Hrad,125PERNS,PRN,Prnst,Prnstj,Pernstejn,Pernstejn,,
127,Polanica,N,50,23,52,23.86667,50.3977778,E,16,30,53,30.88333,16.5147222,350,T,Zdroj,127POLAN,PLN,Polnc,Polanc,Polanica,Polanica,,
128,Polna,N,49,29,17,29.28333,49.4880556,E,15,43,7,43.11667,15.7186111,490,T,,128POLNA,POL,Polna,Polna,Polna,Polna,,
129,Praded,N,50,5,3,5.05,50.0841667,E,17,13,55,13.91667,17.2319444,1492,T,,129PRDED,PRD,Pradd,Praded,Praded,Praded,,
130,Prudnik,N,50,18,52,18.86667,50.3144444,E,17,34,54,34.9,17.5816667,258,T,,130PRNIK,PRU,Prdnk,Prudnk,Prudnik,Prudnik,,
131,Radkow,N,50,30,7,30.11667,50.5019444,E,16,24,13,24.21667,16.4036111,400,T,,131RADKO,RDK,Radkw,Radkow,Radkow,Radkow,,
132,Ramzova,N,50,11,35,11.58333,50.1930556,E,17,3,47,3.78333,17.0630556,800,T,,132RAOVA,RMZ,Ramzv,Ramzov,Ramzova,Ramzova,,
133,Rokytnice,N,50,9,42,9.7,50.1616667,E,16,27,56,27.93333,16.4655556,561,T,,133ROICE,RKT,Rktnc,Roktnc,Rokytnice,Rokytnice,,
134,"Ruda n. Moravou",N,49,58,58,58.96667,49.9827778,E,16,52,45,52.75,16.8791667,350,T,,134RUVOU,RDN,RdnMr,RdnMrv,RudanMorav,RudanMoravou,,
135,Rymarov,N,49,55,58,55.96667,49.9327778,E,17,16,17,16.28333,17.2713889,645,T,,135RYROV,RMR,Rymrv,Rymarv,Rymarov,Rymarov,,
137,Legnica,N,51,12,0,12,51.2,E,16,9,51,9.85,16.1641667,122,T,,137LEICA,LGN,Legnc,Legnic,Legnica,Legnica,,
138,Smrk,N,50,13,43,13.71667,50.2286111,E,17,2,3,2.05,17.0341667,1125,T,"Vrchol 1125",138SMRK,SMK,Smrk,Smrk,Smrk,Smrk,,
139,"Kralicky Sneznik",N,50,12,27,12.45,50.2075,E,16,50,52,50.86667,16.8477778,1423,T,,139SNEZN,KRA,Krlck,KrlckS,KrlckSnznk,KralickSnznk,,
140,Sobotin,N,50,1,3,1.05,50.0175,E,17,4,0,4,17.0666667,401,T,Nadrazi,140SOBOT,SBT,Sobtn,Sobotn,Sobotin,Sobotin,,
141,Stepanov,N,49,32,54,32.9,49.5483333,E,16,47,30,47.5,16.7916667,640,T,Horni,141STNOV,STP,Stpnv,Stepnv,Stepanov,Stepanov,,
142,Sternberk,N,49,44,18,44.3,49.7383333,E,17,18,9,18.15,17.3025,335,T,Zamek,142STERK,STR,Strnb,Strnbr,Sternberk,Sternberk,,
143,Stity,N,49,58,36,58.6,49.9766667,E,16,45,25,45.41667,16.7569444,469,T,Seremetevo,143STITY,STT,Stity,Stity,Stity,Stity,,
144,"Stare Mesto",N,50,9,40,9.66667,50.1611111,E,16,56,55,56.91667,16.9486111,565,T,Kostel,144STMES,STA,StrMs,StrMst,StareMesto,"Stare Mesto",,
146,Sumvald,N,49,48,45,48.75,49.8125,E,17,7,14,7.23333,17.1205556,390,T,Rybnik,146SULDS,SMV,Smvld,Sumvld,Sumvald,Sumvald,,
