039LOSOSINA_DOLNA,Hangary,49.7450,20.6236
040LUBACZOW,Kosciol,50.1558,23.1264
041LUBAN_GORA,Szczyt,49.4900,20.3442
042MAJDAN_KROLEWSKI,Kosciol,50.3792,21.7417
043MEDRZYCHOW,Kosciol,50.2828,20.9517
044MIELEC,Hangary,50.3194,21.4583
045MONASTERZEC,Ladowisko,49.5214,22.3614
046NAROL,Most,50.3467,23.3292
047NAWSIE,Kosciol,49.9417,21.6667
048NIECZAJNA_GORNA,Kosciol,50.1792,21.0556
049NIEWISTKA,Kosciol,49.7267,22.2233
050NISKO,Kosciol,50.5139,22.1194
051NIWISKA,Kosciol,50.2194,21.6319
052OCIEKA,Kosciol,50.1400,21.5900
053ODRZYKON,Ruiny zamku,49.7417,21.7867
054OLESZYCE,Rynek,50.1683,23.0333
055PANTALOWICE,Kosciol,49.9533,22.4425
056PILZNO,Kosciol,49.9775,21.2942
057PINCZOW,Rynek,50.5333,20.5333
058PLAZOW,Kosciol,50.3125,23.2483
059POBIEDNIK,Hangary,50.0897,20.2017
060POLANA,Kosciol,49.3042,22.5750
061POLANCZYK,Skrzyzowanie,49.3692,22.4242
062PRZYLEK,Skrzyzowanie,50.2767,21.6067
063ROZNOWICE,Skrzyzowanie,49.7519,21.1417
064RUDNIK,Stadion,50.4403,22.2556
065RYGLICE,Stawy,49.8833,21.1389
066RZEZAWA,Przejazd kolejowy,49.9814,20.5167
067SANOK,Stadion,49.5617,22.2164
068SIELEC,Przejazd kolejowy,50.5431,21.1306
069SMOLNIK,Ladowisko,49.2819,22.1278
070SOLINA,Zapora,49.3950,22.4567
071STARE_MIASTO,Kosciol,50.2861,22.4319
072STARY_DZIKOW,Kosciol,50.2467,22.9308
073STROZE,Rozwidlenie torow,49.6583,20.9722
074STRZYZOW,Dworzec kolejowy,49.8692,21.8025
075SZCZUCIN,Most na Wisle,50.3250,21.0778
076SZYMBARK,Most,49.6167,21.0889
077TARNOGROD,Skrzyzowanie,50.3600,22.7442
078TOMASZOW_LUBELSKI,Szkola,50.4492,23.4025
079TRZCIANA,Most,49.8417,20.3722
080TUCHOW,Klasztor,49.8956,21.0578
081TURBIA,Hangary,50.6283,22.0006
082UJAZD,Ruiny zamku,50.7139,21.3167
083USCIE_GORLICKIE,Doplyw jeziora,49.5417,21.1097
084USTRZYKI_GORNE,Dworzec kolejowy,49.4283,22.5983
085USTRZYKI_GORNE,Mostek,49.1050,22.6517
086WEREMIEN,Lotnisko,49.4481,22.3192
087WISLOK_WIELKI,Skrzyzowanie,49.4125,21.9817
088WOLA_RANIZOWSKA,Kosciol,50.2950,21.9533
089ZAGRODY,Most,49.9558,22.8475
090ZAKLICZYN,Most,49.8611,20.8139
091ZALOZ,Droga - serpentyny,49.5508,22.3236
096PZ11,ZAGIEL,49.5461,22.3583
097PZ22,ZAGIEL,49.5111,22.4406
099BOBRKA,"",49.4072,22.4489
099ZAGORZ,"",49.5142,22.2667
100ROPIENKA,"",49.5289,22.4931
101TYRAWA_WOLOSKA,"",49.5769,22.3681
102KUZMINA,"",49.6153,22.4286
106WUJSKIE,"",49.5681,22.3111
107LASZKI,"",50.0083,22.9183
104WETLINA,"",49.1639,22.5372
105SMOLNIK,"",49.2628,22.1272
106CISNA,"",49.2111,22.3283
107KALNICA,"",49.1928,22.4253
108WERLAS,"",49.3511,22.4817
109SMOLNIK,"",49.2817,22.1186
110BRZOZOW,"",49.6994,22.0169
111KOMANCZA,"",49.3361,22.0689
112LISZNA,"",49.5853,22.2417
113SERPENTYNY,"",49.5719,22.3136
114DZWINIACZ,"",49.4586,22.5392
115PRZELECZ,"",49.5094,22.4431
116MANASTERZEC,"",49.5400,22.3683
