Site,"Bend, Oregon"
"Courtesy of","Henry Irvine",HenryI
Dated,"25 December 2020"
"Magnetic Variation",15.8E
"Time Zone Name","US/Pacific"
"File created on Saturday, 26 December 2020 at 05:24 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
Juniper,N,44,1,55,1.91667,44.0319444,W,121,6,36,6.6,-121.11,3490,TPA,,JUNIPER,JNP,Junpr,Junipr,Juniper,Juniper,Oregon,5OR5,
"Lake Billy Chinook State",N,44,31,9,31.15,44.5191667,W,121,19,14,19.23333,-121.3205556,2695,AT,"5S5, CTAF: 122.9",5S5,LkB,LkBll,LkBllC,LkBllChnkS,LkBllChnkStt,Oregon,5S5,
"Lake County OR",N,42,9,40,9.66667,42.1611111,W,120,23,57,23.95,-120.3991667,4734,AT,"LKV, UNICOM: 122.8, Fuel: 100LL",LKV,LkC,LkCnt,LkCntR,LkCountyOR,"Lk County OR",Oregon,KLKV,
Madras,N,44,40,13,40.21667,44.6702778,W,121,9,18,9.3,-121.155,2437,AT,"S33, UNICOM: 122.8, Fuel: 100LL",S33,MDR,Madrs,Madras,Madras,Madras,Oregon,KS33,
Malin,N,42,0,4,0.06667,42.0011111,W,121,23,47,23.78333,-121.3963889,4053,AT,"4S7, CTAF: 122.9, Fuel: 100LL",4S7,MLN,Malin,Malin,Malin,Malin,Oregon,4S7,
"Mt Bachelor",N,43,58,49,58.81667,43.9802778,W,121,41,14,41.23333,-121.6872222,,5T,,MTBACHEL,MTB,MtBch,MtBchl,MtBachelor,"Mt Bachelor",,,
"Ochoco Reservoir",N,44,19,16,19.26667,44.3211111,W,120,43,41,43.68333,-120.7280556,,T,,OCHOCORE,OCH,OchcR,OchcRs,OchocRsrvr,OchocoResrvr,,,
"Paisley AP",N,42,43,5,43.08333,42.7180556,W,120,33,46,33.76667,-120.5627778,4395,AT,,22S,PSL,Paisl,Paisle,"Paisley AP","Paisley AP",Oregon,K22S,
"Paisley Turn",N,42,41,45,41.75,42.6958333,W,120,32,46,32.76667,-120.5461111,,T,,PAISLEYT,PAI,PslTr,PslTrn,PaisleyTrn,"Paisley Turn",,,
"Paulina Pk",N,43,44,18,44.3,43.7383333,W,121,13,37,13.61667,-121.2269444,,5T,,PAULINAP,PLN,Pauln,Paulin,"Paulina Pk","Paulina Pk",,,
Pave5,N,43,26,16,26.26667,43.4377778,W,120,50,30,50.5,-120.8416667,4500,LT,"20ax60w weedy/overgrown, south end usable, extreme caution if landing to the south",PAVE5,PV5,Pave5,Pave5,Pave5,Pave5,,,
"Pilot Butte - Finish",N,44,3,30,3.5,44.0583333,W,121,16,35,16.58333,-121.2763889,3675,FD,,PILOTBUF,PLT,PltBt,PltBtt,PltBttFnsh,PilotBttFnsh,Oregon,8OR5,
"Pilot Butte - Start",N,44,3,30,3.5,44.0583333,W,121,16,35,16.58333,-121.2763889,3675,SA,,PILOTBUT,PIL,Pilot,PilotB,PltBttStrt,PilotBttStrt,Oregon,8OR5,
"Pine Mtn",N,43,48,11,48.18333,43.8030556,W,120,54,46,54.76667,-120.9127778,,5T,,PINEMTN,PNM,PnMtn,PinMtn,"Pine Mtn","Pine Mtn",,,
"Powell Butte",N,44,11,24,11.4,44.19,W,120,58,53,58.88333,-120.9813889,,T,,POWELLBU,PWL,PwllB,PwllBt,PowellButt,"Powell Butte",,,
Prineville,N,44,17,16,17.26667,44.2877778,W,120,54,19,54.31667,-120.9052778,3251,AT,"S39, UNICOM: 122.7, Fuel: 100LL",S39,PRN,Prnvl,Prnvll,Prineville,Prineville,Oregon,S39,
"Roberts Field",N,44,15,15,15.25,44.2541667,W,121,9,0,9,-121.15,3082,AT,,RDM,RBR,Rbrts,RbrtsF,RobertsFld,RobertsField,Oregon,KRDM,
"Santiam Junction State",N,44,26,4,26.06667,44.4344444,W,121,56,32,56.53333,-121.9422222,3780,AT,"8S3, CTAF: 122.9",8S3,SNT,SntmJ,SntmJn,SntmJncStt,SantimJncStt,Oregon,8S3,
"Sisters Eagle Air",N,44,18,16,18.26667,44.3044444,W,121,32,21,32.35,-121.5391667,3168,AT,"6K5, CTAF: 122.9, Fuel: 100LL",6K5,SST,Sstrs,Sstrsg,Sistersglr,SistersEaglr,Oregon,K6K5,
"Sunriver AP",N,43,52,35,52.58333,43.8763889,W,121,27,11,27.18333,-121.4530556,4163,AT,,S21,SNR,Snrvr,Sunrvr,Sunriver,"Sunriver AP",Oregon,S21,
"Sunriver Golf Course - South",N,43,50,29,50.48333,43.8413889,W,121,26,50,26.83333,-121.4472222,,T,,SRGC-SOU,SUN,Sunri,SnrvrG,SnrvrGlfCr,SnrvrGlfCrsS,,,
"Willow Ranch",N,41,53,40,53.66667,41.8944444,W,120,20,15,20.25,-120.3375,,T,,WILLOWRA,WLL,WllwR,WllwRc,"Willow Rc","Willow Ranch",,,
