Site,"Tabor, Czechia"
Contest,"Plachtarske mistrovstvi Ceske republiky (PMCR 2020) and Pre-JWGC 2021"
"Courtesy of","Matej Rendla",MatejR
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 July 2020"
"Magnetic Variation",2.9E
"Time Zone Name",MET
Copyright,"Aeroklub T&aacute;bor"
"File created on Saturday, 25 July 2020 at 18:04 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
26,Aue,N,50,35,12,35.2,50.5866667,E,12,42,0,42,12.7,500,T,026AUE,AUE,Aue,Aue,Aue,Aue,,
27,Auerbach,N,50,29,53,29.88333,50.4980556,E,12,22,50,22.83333,12.3805556,575,T,027AUACH,AUR,Arbch,Aurbch,Auerbach,Auerbach,,
28,Aufsess,N,49,53,36,53.6,49.8933333,E,11,13,27,13.45,11.2241667,542,T,028AUESS,AFS,Afsss,Aufsss,Aufsess,Aufsess,,
29,Augustusburg,N,50,48,37,48.61667,50.8102778,E,13,6,1,6.01667,13.1002778,450,T,029AUURG,AGS,Agsts,Agstsb,Augustsbrg,Augustusburg,,
30,"Bad Berka",N,50,54,20,54.33333,50.9055556,E,11,15,30,15.5,11.2583333,305,TA,030BARKA,BBR,BBerk,BBerka,"Bad Berka","Bad Berka",EDOB,
31,"Bad Gottleuba",N,50,50,20,50.33333,50.8388889,E,13,56,0,56,13.9333333,335,T,031BAEUB,BGT,BGttl,BGttlb,BGottleuba,"B Gottleuba",,
32,"Bad Schandau",N,50,55,24,55.4,50.9233333,E,14,8,15,8.25,14.1375,130,T,032BADAU,BSC,BSchn,BSchnd,"B Schandau","Bad Schandau",,
33,"Bad Zell",N,48,23,16,23.26667,48.3877778,E,14,38,38,38.63333,14.6438889,525,T,033BAELL,BZL,BZell,"B Zell","Bad Zell","Bad Zell",,
34,Bakov,N,50,29,1,29.01667,50.4836111,E,14,56,32,56.53333,14.9422222,221,T,034BAKOV,BKV,Bakov,Bakov,Bakov,Bakov,,
35,Bardo,N,50,30,17,30.28333,50.5047222,E,16,44,13,44.21667,16.7369444,280,T,035BARDO,BRD,Bardo,Bardo,Bardo,Bardo,,
36,"Bayreuth Bridge",N,49,56,48,56.8,49.9466667,E,11,35,1,35.01667,11.5836111,342,T,036BAUTH,BRT,BrthB,BrthBr,BayrethBrg,"Bayreuth Brg",,
37,"Bayreuth Top",N,49,57,32,57.53333,49.9588889,E,11,50,9,50.15,11.8358333,821,T,037BATOP,BAY,BrthT,BrthTp,BayreuthTp,"Bayreuth Top",,
38,"Bayreuth X",N,50,1,31,1.51667,50.0252778,E,11,36,15,36.25,11.6041667,335,T,038BAUTH,BAR,BrthX,BarthX,"Bayreuth X","Bayreuth X",,
39,Bechyne,N,49,17,58,17.96667,49.2994444,E,14,28,30,28.5,14.475,414,T,039BEYNE,BCH,Bechn,Bechyn,Bechyne,Bechyne,,
40,"Bela nad Radbuzou",N,49,35,18,35.3,49.5883333,E,12,43,17,43.28333,12.7213889,500,T,040BELA,BLN,BlRdb,BlRdbz,BelaRadbuz,BelaRadbuzou,,
41,Belecko,N,50,9,7,9.11667,50.1519444,E,15,57,5,57.08333,15.9513889,350,T,041BECKO,BLC,Belck,Beleck,Belecko,Belecko,,
42,Benesov,N,49,44,17,44.28333,49.7380556,E,14,38,42,38.7,14.645,403,T,042BESOV,BNS,Bensv,Benesv,Benesov,Benesov,,
43,"Benesov nad Cernou",N,48,43,45,43.75,48.7291667,E,14,37,39,37.65,14.6275,800,T,043BENOU,BEN,Benes,Beneso,BenesovCrn,BenesovCerno,,
44,Berggiesshuebel,N,50,52,31,52.51667,50.8752778,E,13,56,38,56.63333,13.9438889,450,T,044BEHUE,BRG,Brggs,Brggss,Berggsshbl,Berggiesshbl,,
45,Besiny,N,49,18,1,18.01667,49.3002778,E,13,18,28,18.46667,13.3077778,475,T,045BEINY,BSN,Besin,Besiny,Besiny,Besiny,,
46,Bezdruzice,N,49,54,26,54.43333,49.9072222,E,12,58,11,58.18333,12.9697222,589,T,046BEICE,BZD,Bzdrz,Bzdrzc,Bezdruzice,Bezdruzice,,
47,Bitov,N,48,56,35,56.58333,48.9430556,E,15,42,8,42.13333,15.7022222,428,T,047BITOV,BTV,Bitov,Bitov,Bitov,Bitov,,
48,Blanik,N,49,38,36,38.6,49.6433333,E,14,52,20,52.33333,14.8722222,632,T,048BLNIK,BLA,Blank,Blanik,Blanik,Blanik,,
49,Blankenstein,N,50,24,18,24.3,50.405,E,11,42,10,42.16667,11.7027778,550,T,049BLEIN,BLK,Blnkn,Blnkns,Blankenstn,Blankenstein,,
50,Blansko,N,49,21,6,21.1,49.3516667,E,16,38,55,38.91667,16.6486111,500,T,050BLSKO,BLS,Blnsk,Blansk,Blansko,Blansko,,
51,Blatna,N,49,25,50,25.83333,49.4305556,E,13,52,17,52.28333,13.8713889,430,T,051BLTNA,BLT,Blatn,Blatna,Blatna,Blatna,,
52,Blatno,N,50,5,19,5.31667,50.0886111,E,13,19,30,19.5,13.325,613,T,052BLTNO,BLO,Blato,Blatno,Blatno,Blatno,,
53,Blovice,N,49,34,54,34.9,49.5816667,E,13,32,0,32,13.5333333,397,T,053BLICE,BLV,Blovc,Blovic,Blovice,Blovice,,
54,Blsany,N,50,13,5,13.08333,50.2180556,E,13,28,19,28.31667,13.4719444,400,T,054BLANY,BLY,Blsan,Blsany,Blsany,Blsany,,
55,Bodenmais,N,49,4,27,4.45,49.0741667,E,13,6,18,6.3,13.105,600,T,055BOAIS,BDN,Bdnms,Bodnms,Bodenmais,Bodenmais,,
56,Bodenwoehr,N,49,16,50,16.83333,49.2805556,E,12,19,20,19.33333,12.3222222,440,T,056BOEHR,BOD,Bdnwh,Bdnwhr,Bodenwoehr,Bodenwoehr,,
57,Bogen,N,48,54,40,54.66667,48.9111111,E,12,44,30,44.5,12.7416667,342,T,057BOGEN,BGN,Bogen,Bogen,Bogen,Bogen,,
58,Bogen,N,48,54,16,54.26667,48.9044444,E,12,40,51,40.85,12.6808333,332,T,058BOGEN,BOG,Bogn2,Bogen2,Bogen2,Bogen2,,
59,Bohdanec,N,49,46,38,46.63333,49.7772222,E,15,13,26,13.43333,15.2238889,450,T,059BONEC,BHD,Bhdnc,Bohdnc,Bohdanec,Bohdanec,,
60,Bolkow,N,50,55,19,55.31667,50.9219444,E,16,5,53,5.88333,16.0980556,399,T,060BOKOW,BOL,Bolkw,Bolkow,Bolkow,Bolkow,,
61,Pfarrkirchen,N,48,25,56,25.93333,48.4322222,E,12,56,39,56.65,12.9441667,397,T,061PFHEN,PFR,Pfrrk,Pfrrkr,Pfarrkrchn,Pfarrkirchen,,
62,Borova,N,49,44,36,44.6,49.7433333,E,16,9,45,9.75,16.1625,650,T,062BOOVA,BRV,Borov,Borova,Borova,Borova,,
63,"Bor u Tachova",N,49,44,50,44.83333,49.7472222,E,12,46,41,46.68333,12.7780556,400,T,063BOOVA,BOR,BrTch,BrTchv,BoruTachov,"Bor uTachova",,
64,Boskovice,N,49,29,29,29.48333,49.4913889,E,16,39,5,39.08333,16.6513889,400,T,064BOVIC,BSK,Bskvc,Boskvc,Boskovice,Boskovice,,
65,Bouzov,N,49,42,20,42.33333,49.7055556,E,16,53,28,53.46667,16.8911111,440,T,065BOZOV,BZV,Bouzv,Bouzov,Bouzov,Bouzov,,
66,"Brand Erbisdorf",N,50,52,20,52.33333,50.8722222,E,13,20,5,20.08333,13.3347222,440,T,066BRISD,BRN,Brndr,Brndrb,Brndrbsdrf,BrandErbsdrf,,
67,"Branna u Sumperka",N,50,8,49,8.81667,50.1469444,E,17,0,52,0.86667,17.0144444,633,T,067BRNNA,BRA,BrnnS,BrnnSm,BrannSmprk,BrannauSmprk,,
68,Brda,N,49,44,7,44.11667,49.7352778,E,13,54,17,54.28333,13.9047222,760,T,068BRDA,BDA,Brda,Brda,Brda,Brda,,
69,Brennberg,N,49,4,10,4.16667,49.0694444,E,12,24,0,24,12.4,623,T,069BRERG,BRE,Brnnb,Brnnbr,Brennberg,Brennberg,,
70,Breznice,N,49,33,30,33.5,49.5583333,E,13,57,47,57.78333,13.9630556,400,T,070BRICE,BRZ,Brznc,Breznc,Breznice,Breznice,,
71,Brnenec,N,49,37,20,37.33333,49.6222222,E,16,31,28,31.46667,16.5244444,550,T,071BRNEC,BRC,Brnnc,Brnenc,Brnenec,Brnenec,,
72,Brodek,N,49,22,15,22.25,49.3708333,E,17,0,39,0.65,17.0108333,300,T,072BRDEK,BRO,Brodk,Brodek,Brodek,Brodek,,
73,Broumov,N,50,33,43,33.71667,50.5619444,E,16,20,34,20.56667,16.3427778,409,TA,073BRMOV,BRM,Bromv,Broumv,Broumov,Broumov,LKBR,
74,Brtnice,N,49,18,12,18.2,49.3033333,E,15,40,37,40.61667,15.6769444,500,T,074BRICE,BRI,Brtnc,Brtnic,Brtnice,Brtnice,,
75,Bruntal,N,49,59,38,59.63333,49.9938889,E,17,28,30,28.5,17.475,550,T,075BRTAL,BRU,Brntl,Bruntl,Bruntal,Bruntal,,
76,"Bystrzyca Klodzka",N,50,17,50,17.83333,50.2972222,E,16,39,10,39.16667,16.6527778,361,T,076BSRZC,BST,Bstrz,Bstrzc,BstrzcKldz,BystrzcKldzk,,
77,"Budisov nad Budisovkou",N,49,47,42,47.7,49.795,E,17,37,39,37.65,17.6275,512,T,077BUSOV,BDS,Budsv,Budisv,BudsvBdsvk,BudisovBdsvk,,
78,Burglengenfeld,N,49,12,40,12.66667,49.2111111,E,12,2,10,2.16667,12.0361111,420,T,078BUNFE,BUR,Brgln,Brglng,Brglngnfld,Burglengnfld,,
79,"Burg Neideck im Wiesenthal",N,49,48,35,48.58333,49.8097222,E,11,14,3,14.05,11.2341667,310,T,079BUECK,BUG,BrgNd,BrgNdc,BrgNdckmWs,BrgNdckmWsnt,,
80,Burgstaedt,N,50,54,45,54.75,50.9125,E,12,49,15,49.25,12.8208333,350,TA,080BUEDT,BUS,Brgst,Brgstd,Burgstaedt,Burgstaedt,,
81,"Bystrice nad Pernstejnem",N,49,31,24,31.4,49.5233333,E,16,16,25,16.41667,16.2736111,532,T,081BYICE,BYS,Bstrc,Bystrc,BstrcPrnst,BstrcPrnstjn,,
82,Cechtice,N,49,37,20,37.33333,49.6222222,E,15,2,52,2.86667,15.0477778,480,T,082CEICE,CCH,Cchtc,Cechtc,Cechtice,Cechtice,,
83,"Cerna Hora",N,49,24,52,24.86667,49.4144444,E,16,34,42,34.7,16.5783333,328,T,083CEORA,CRN,CrnHr,CernHr,"Cerna Hora","Cerna Hora",,
84,"Cervena Lhota",N,49,14,49,14.81667,49.2469444,E,14,53,10,53.16667,14.8861111,480,T,084CEENA,CRV,CrvnL,CrvnLh,CervenaLht,CervenaLhota,,
85,"Ceska Kamenice",N,50,47,44,47.73333,50.7955556,E,14,24,47,24.78333,14.4130556,500,T,085CEICE,CSK,CskKm,CskKmn,CeskaKamnc,CeskaKamenic,,
86,"Ceska Lipa",N,50,42,33,42.55,50.7091667,E,14,33,20,33.33333,14.5555556,283,T,086CEIPA,CES,CskLp,CeskLp,"Ceska Lipa","Ceska Lipa",,
87,"Ceska Trebova",N,49,54,3,54.05,49.9008333,E,16,26,51,26.85,16.4475,383,T,087CEOVA,CEK,CskTr,CskTrb,CeskaTrebv,CeskaTrebova,,
88,Ceske-Velenice,N,48,46,31,46.51667,48.7752778,E,14,56,59,56.98333,14.9497222,498,T,088CEICE,CEE,CskVl,CskVln,CeskeVelnc,CeskeVelenic,,
89,"Cesky Krumlov",N,48,49,21,49.35,48.8225,E,14,19,3,19.05,14.3175,350,T,089CEYKR,CEY,CskKr,CskKrm,CeskyKrmlv,CeskyKrumlov,,
90,"Cesky Dub",N,50,39,38,39.63333,50.6605556,E,14,59,39,59.65,14.9941667,300,T,090CEDUB,CED,CskDb,CeskDb,"Cesky Dub","Cesky Dub",,
91,Cestin,N,49,48,27,48.45,49.8075,E,15,6,8,6.13333,15.1022222,500,T,091CETIN,CST,Cestn,Cestin,Cestin,Cestin,,
92,Cinovec,N,50,44,5,44.08333,50.7347222,E,13,45,59,45.98333,13.7663889,800,T,092CIVEC,CNV,Cinvc,Cinovc,Cinovec,Cinovec,,
93,Cizkov,N,49,32,30,32.5,49.5416667,E,13,40,55,40.91667,13.6819444,600,T,093CIKOV,CZK,Cizkv,Cizkov,Cizkov,Cizkov,,
94,Crimmitschau,N,50,50,0,50,50.8333333,E,12,23,20,23.33333,12.3888889,300,T,094CRHAU,CRM,Crmmt,Crmmts,Crimmitsch,Crimmitschau,,
95,Cuprina,N,49,57,7,57.11667,49.9519444,E,12,29,8,29.13333,12.4855556,864,T,095CUINA,CPR,Cuprn,Cuprin,Cuprina,Cuprina,,
96,Dacice,N,49,4,45,4.75,49.0791667,E,15,26,1,26.01667,15.4336111,577,T,096DAICE,DCC,Dacic,Dacice,Dacice,Dacice,,
97,"Decinsky Sneznik",N,50,48,2,48.03333,50.8005556,E,14,5,41,5.68333,14.0947222,547,T,097DENIK,DCN,Dcnsk,DcnskS,DcnskSnznk,DecinskSnznk,,
98,Dedice,N,49,24,11,24.18333,49.4030556,E,16,58,53,58.88333,16.9813889,422,T,098DEICE,DDC,Dedic,Dedice,Dedice,Dedice,,
99,Degendorf,N,48,50,29,50.48333,48.8413889,E,12,57,40,57.66667,12.9611111,320,T,099DEORF,DGN,Dgndr,Dgndrf,Degendorf,Degendorf,,
100,Deggendorf,N,48,49,52,49.86667,48.8311111,E,12,52,53,52.88333,12.8813889,314,TA,100DEORF,DGG,Dggnd,Dggndr,Deggendorf,Deggendorf,EDMW,
101,Dittersdorf,N,50,39,20,39.33333,50.6555556,E,11,48,50,48.83333,11.8138889,500,T,101DIORF,DTT,Dttrs,Dttrsd,Dittersdrf,Dittersdorf,,
102,Dobersberg,N,48,55,20,55.33333,48.9222222,E,15,17,7,17.11667,15.2852778,520,TA,102DOERG,DBR,Dbrsb,Dbrsbr,Dobersberg,Dobersberg,LOAB,
103,Pocking,N,48,24,4,24.06667,48.4011111,E,13,19,6,19.1,13.3183333,320,T,103POING,PCK,Pckng,Pockng,Pocking,Pocking,,
104,Dobruska,N,50,17,22,17.36667,50.2894444,E,16,9,6,9.1,16.1516667,300,T,104DOSKA,DOB,Dbrsk,Dobrsk,Dobruska,Dobruska,,
105,"Dolni Bousov",N,50,26,15,26.25,50.4375,E,15,7,44,7.73333,15.1288889,240,T,105DOSOV,DLN,DlnBs,DlnBsv,DolniBousv,"Dolni Bousov",,
106,"Dolni Dvoriste",N,48,39,24,39.4,48.6566667,E,14,27,4,27.06667,14.4511111,617,T,106DOSTE,DOL,DlnDv,DlnDvr,DolniDvrst,DolniDvorist,,
107,Domazlice,N,49,26,22,26.36667,49.4394444,E,12,55,42,55.7,12.9283333,450,T,107DOLIC,DMZ,Dmzlc,Domzlc,Domazlice,Domazlice,,
108,Dorfchemnitz,N,50,45,45,45.75,50.7625,E,13,26,54,26.9,13.4483333,550,T,108DOITZ,DRF,Drfch,Drfchm,Dorfchmntz,Dorfchemnitz,,
109,Drahanovice,N,49,35,9,35.15,49.5858333,E,17,4,41,4.68333,17.0780556,300,T,109DRICE,DRH,Drhnv,Drhnvc,Drahanovic,Drahanovice,,
110,Drahany,N,49,22,45,22.75,49.3791667,E,16,52,41,52.68333,16.8780556,566,T,110DRANY,DRA,Drahn,Drahan,Drahany,Drahany,,
111,Dreisessel,N,48,46,30,46.5,48.775,E,13,49,9,49.15,13.8191667,1290,T,111DRESE,DRS,Drsss,Drsssl,Dreisessel,Dreisessel,,
112,Drosendorf,N,48,52,9,52.15,48.8691667,E,15,37,14,37.23333,15.6205556,425,T,112DRORF,DRO,Drsnd,Drsndr,Drosendorf,Drosendorf,,
113,Dub,N,49,28,43,28.71667,49.4786111,E,17,16,11,16.18333,17.2697222,400,T,113DUB,DUB,Dub,Dub,Dub,Dub,,
114,Duba,N,50,32,24,32.4,50.54,E,14,32,8,32.13333,14.5355556,274,T,114DUBA,DUA,Duba,Duba,Duba,Duba,,
115,Dukovany,N,49,5,7,5.11667,49.0852778,E,16,8,46,8.76667,16.1461111,400,T,115DUANY,DKV,Dukvn,Dukovn,Dukovany,Dukovany,,
116,"Dvur Kralove",N,50,24,55,24.91667,50.4152778,E,15,50,15,50.25,15.8375,282,T,116DVOVE,DVR,DvrKr,DvrKrl,DvurKralov,"Dvur Kralove",,
117,EDQD,N,49,59,56,59.93333,49.9988889,E,11,39,17,39.28333,11.6547222,414,T,117EDQD,EDQ,EDQD,EDQD,EDQD,EDQD,,
118,Eggenburg,N,48,38,20,38.33333,48.6388889,E,15,48,42,48.7,15.8116667,330,T,118EGURG,EGG,Eggnb,Eggnbr,Eggenburg,Eggenburg,,
119,Eggenfelden,N,48,23,49,23.81667,48.3969444,E,12,43,30,43.5,12.725,409,TA,119EGDEN,EGE,Eggnf,Eggnfl,Eggenfeldn,Eggenfelden,EDME,
120,Eibenstock,N,50,29,35,29.58333,50.4930556,E,12,35,58,35.96667,12.5994444,800,T,120EIOCK,EBN,Ebnst,Ebnstc,Eibenstock,Eibenstock,,
121,Eisenberg,N,50,57,58,57.96667,50.9661111,E,11,51,45,51.75,11.8625,300,T,121EIERG,ESN,Esnbr,Esnbrg,Eisenberg,Eisenberg,,
122,Elsterberg,N,50,35,56,35.93333,50.5988889,E,12,9,33,9.55,12.1591667,400,T,122ELERG,ELS,Elstr,Elstrb,Elsterberg,Elsterberg,,
123,Entenbuehl,N,49,45,30,45.5,49.7583333,E,12,24,2,24.03333,12.4005556,901,T,123ENEHL,ENT,Entnb,Entnbh,Entenbuehl,Entenbuehl,,
124,Scharding,N,48,27,20,27.33333,48.4555556,E,13,26,9,26.15,13.4358333,312,T,124SCING,SCH,Schrd,Schrdn,Scharding,Scharding,,
125,Erbendorf-Schweisslohe,N,49,50,41,50.68333,49.8447222,E,12,4,6,4.1,12.0683333,495,T,125ERORF,ERB,Erbnd,Erbndr,ErbndrfSch,ErbndrfSchws,,
126,Erpetshof,N,49,39,20,39.33333,49.6555556,E,12,17,30,17.5,12.2916667,150,TA,126ERHOF,ERP,Erpts,Erptsh,Erpetshof,Erpetshof,,
127,Erpuzice,N,49,48,3,48.05,49.8008333,E,13,0,59,0.98333,13.0163889,473,T,127ERICE,ERU,Erpzc,Erpuzc,Erpuzice,Erpuzice,,
128,Falkenfels,N,49,0,17,0.28333,49.0047222,E,12,35,35,35.58333,12.5930556,618,T,128FAELS,FLK,Flknf,Flknfl,Falkenfels,Falkenfels,,
129,Falkenst,N,49,5,48,5.8,49.0966667,E,12,29,1,29.01667,12.4836111,550,T,129FANST,FAL,Flkns,Flknst,Falkenst,Falkenst,,
130,Flaje,N,50,41,13,41.21667,50.6869444,E,13,34,54,34.9,13.5816667,800,T,130FLAJE,FLJ,Flaje,Flaje,Flaje,Flaje,,
131,Flossenbuerg,N,49,43,58,43.96667,49.7327778,E,12,20,19,20.31667,12.3386111,602,T,131FLERG,FLS,Flssn,Flssnb,Flossenbrg,Flossenbuerg,,
132,Fratres,N,48,58,48,58.8,48.98,E,15,20,51,20.85,15.3475,515,T,132FRRES,FRT,Frtrs,Fratrs,Fratres,Fratres,,
133,Frauenau,N,49,0,50,0.83333,49.0138889,E,13,20,18,20.3,13.3383333,1000,T,133FRNAU,FRN,Fraun,Frauen,Frauenau,Frauenau,,
134,Frauenstein,N,50,48,10,48.16667,50.8027778,E,13,32,20,32.33333,13.5388889,617,T,134FREIN,FRA,Frnst,Frnstn,Frauensten,Frauenstein,,
135,Freiberg,N,50,55,16,55.26667,50.9211111,E,13,20,44,20.73333,13.3455556,400,T,135FRERG,FRB,Frbrg,Frebrg,Freiberg,Freiberg,,
136,Freistadt,N,48,30,37,30.61667,48.5102778,E,14,30,6,30.1,14.5016667,558,T,136FRTAD,FRS,Frstd,Frstdt,Freistadt,Freistadt,,
137,Freistadt,N,48,30,55,30.91667,48.5152778,E,14,24,35,24.58333,14.4097222,680,TA,137FRADT,FRE,Freis,Freist,Freistadt2,Freistadt2,LOLF,
138,Freyung,N,48,48,29,48.48333,48.8080556,E,13,32,51,32.85,13.5475,656,T,138FRUNG,FRY,Freng,Freyng,Freyung,Freyung,,
139,Friesener,N,49,50,15,50.25,49.8375,E,11,2,54,2.9,11.0483333,518,TA,139FRNER,FRI,Frsnr,Frisnr,Friesener,Friesener,,
140,Frydlant,N,50,54,10,54.16667,50.9027778,E,15,1,55,1.91667,15.0319444,379,T,140FRANT,FRD,Frdln,Frdlnt,Frydlant,Frydlant,,
141,Frymburk,N,48,39,33,39.55,48.6591667,E,14,9,59,9.98333,14.1663889,600,T,141FRURK,FRM,Frmbr,Frmbrk,Frymburk,Frymburk,,
142,"Furth im Wald",N,49,18,28,18.46667,49.3077778,E,12,50,51,50.85,12.8475,398,T,142FUALD,FUR,Frthm,FrthmW,FurthimWld,"Furth imWald",,
143,Gefrees,N,50,5,46,5.76667,50.0961111,E,11,44,13,44.21667,11.7369444,500,T,143GEEES,GFR,Gefrs,Gefres,Gefrees,Gefrees,,
144,Goepfritz,N,48,43,49,43.81667,48.7302778,E,15,23,40,23.66667,15.3944444,580,T,144GEITZ,GPF,Gpfrt,Gpfrtz,Goepfritz,Goepfritz,,
145,Gera,N,50,52,55,52.91667,50.8819444,E,12,8,20,8.33333,12.1388889,310,TA,145GERA,GER,Gera,Gera,Gera,Gera,EDAJ,
146,Geras,N,48,47,56,47.93333,48.7988889,E,15,40,30,40.5,15.675,460,T,146GERAS,GRS,Geras,Geras,Geras,Geras,,
147,Gfoehl,N,48,31,1,31.01667,48.5169444,E,15,29,29,29.48333,15.4913889,580,T,147GFEHL,GFH,Gfohl,Gfoehl,Gfoehl,Gfoehl,,
